"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://www.w3.org/2000/01/rdf-schema#label","Fábián László (öttusázó)"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413rcj"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1988)"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(öttusa)"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_öttusázók"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://dbpedia.org/ontology/wikiPageID",108614
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://dbpedia.org/ontology/wikiPageRevisionID",21555770
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070221074936/http:/www.pentathlon.hu/kiemelkedo_egyenisegek/magyar_ferfiak.html"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mti.hu"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/21832/"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_férfi_sportolója"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_öttusázók"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_magyar_férfi_öttusázója"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/kép","Fábián László .jpg"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/képaláírás","Fábián László 2014-ben"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/képaláírás","(Fotó: Róth Tamás)"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/név","Fábián László"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/title","Magyar Sportévkönyve 1980-1993"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://dbpedia.org/ontology/abstract","Fábián László (Budapest, 1963. február 18.) olimpiai bajnok öttusázó, úszó, vívó, sportvezető. 1971-től 1980-ig a Budapesti Honvéd úszója, 1980-tól 1996-ig a Budapesti Honvéd öttusázója, 1982-től 1988-ig a Budapesti Honvéd, illetve 1988-tól 1993-ig a BSE, majd a Honvéd vívója volt. Nemzetközi szintű eredményeket öttusázásban és párbajtőrvívásban ért el. Öttusázásban 1981-től 1995-ig, vívásban 1987-től 1990-ig volt tagja a magyar válogatottnak. Két olimpián vett részt, 1988-ban Szöulban tagja volt a Fábián László, Mizsér Attila, Martinek János összeállítású magyar öttusázó csapatnak és a párbajtőrcsapat tagjaként is hatodik helyezést ért el. Az aktív sportolástól 1996-ban vonult vissza."
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fábián_László_(öttusázó)?oldid=21555770&ns=0"
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://dbpedia.org/ontology/wikiPageLength",20184
"http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fábián_László_(öttusázó)"
"http://hu.wikipedia.org/wiki/Fábián_László_(öttusázó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fábián_László_(öttusázó)"
