"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tapírfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ázsiai_tapír"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://www.w3.org/2000/01/rdf-schema#label","Ázsiai tapír"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tp08"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tapírfélék"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_emlősei"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_maláj_félsziget_emlősei"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_indokínai_erdő_emlősei"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://dbpedia.org/ontology/wikiPageID",250535
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://dbpedia.org/ontology/wikiPageRevisionID",22281463
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.org/accounts/Tapirus_indicus/"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=14100039"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/perissodactyla/tapirus_indicus.html"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141221160603/http:/www.arkive.org/asian-tapir/tapirus-indicus/"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/name","Ázsiai tapír"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/imageCaption","Állatkerti példány"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tapírfélék"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/wikicommonscat","Tapirus indicus"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/wikispecies","Tapirus indicus"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/binomial","Tapirus indicus"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/genus","Tapirus"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/rangeMap","Malayan Tapir Habitat 2003.png"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe a Maláj-félszigeten"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/species","T. indicus"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Ázsiai_tapír","http://dbpedia.org/ontology/abstract","Az ázsiai tapír (Tapirus indicus) az emlősök (Mammalia) osztályának párosujjú patások (Perissodactyla) rendjébe, ezen belül a tapírfélék (Tapiridae) családjába tartozó faj. Családjából ez a legtermetesebb faj és az egyetlen amelyik nem Amerikában, hanem Délkelet-Ázsiában fordul elő."
