"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://www.w3.org/2000/01/rdf-schema#label","Varga Lajos (zoológus)"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zoológusok"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://dbpedia.org/ontology/wikiPageID",1463316
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23763815
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170425205158/http:/apps.arcanum.hu/app/hidrologia/view/HidrologiaiKozlony_1964/%3Fpg=414&layout=s"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/8063/1/AllataniKozlemenyek_52.pdf"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01900/01977/00062/pdf/EPA01977_Soproni_Szemle_1963-xvii-4.pdf"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.arcanum.hu/app/hidrologia/view/HidrologiaiKozlony_1964/%3Fpg=414&layout=s"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/7469"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helyismeret.hu/index.php%3Ftitle=Varga_Lajos_(tan%C3%A1r,_zool%C3%B3gus,_hidrobiol%C3%B3gus)"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szivk.hu/helytorteneti-evfordulok-50-evvel-ezelott-hunyt-el-vitez-varga-lajos/"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudosnaptar.kfki.hu/localhost/egyen.php%3Fnamenev=vargal&nev5=Varga+Lajos"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Varga_Lajos_(zoológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
