"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsinett","http://www.w3.org/2000/01/rdf-schema#label","Zsinett"
"http://hu.dbpedia.org/resource/Zsinett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zsinett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zsinett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zsinett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsinett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsinett","http://dbpedia.org/ontology/wikiPageID",22057
"http://hu.dbpedia.org/resource/Zsinett","http://dbpedia.org/ontology/wikiPageRevisionID",12336539
"http://hu.dbpedia.org/resource/Zsinett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Genovéva"
"http://hu.dbpedia.org/resource/Zsinett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsinett?oldid=12336539&ns=0"
"http://hu.dbpedia.org/resource/Zsinett","http://dbpedia.org/ontology/wikiPageLength",286
"http://hu.dbpedia.org/resource/Zsinett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsinett"
"http://hu.wikipedia.org/wiki/Zsinett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsinett"
