"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burns_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harney_megye"
"http://hu.dbpedia.org/resource/Sablon:Harney_megye","http://dbpedia.org/ontology/wikiPageID",1459477
"http://hu.dbpedia.org/resource/Sablon:Harney_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23481578
"http://hu.dbpedia.org/resource/Sablon:Harney_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Harney_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Harney_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Harney_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Harney_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Harney_megye?oldid=23481578&ns=10"
"http://hu.dbpedia.org/resource/Crane_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harney_megye"
"http://hu.dbpedia.org/resource/Harney_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harney_megye"
"http://hu.dbpedia.org/resource/Hines_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harney_megye"
