"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorgonops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorgonopsia"
"http://hu.dbpedia.org/resource/Gorgonops_dixeyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorgonopsia"
"http://hu.dbpedia.org/resource/Gorgonops_eupachygnathus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorgonopsia"
"http://hu.dbpedia.org/resource/Gorgonops_kaiseri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorgonopsia"
"http://hu.dbpedia.org/resource/Gorgonops_longifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorgonopsia"
"http://hu.dbpedia.org/resource/Gorgonops_torvus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorgonopsia"
"http://hu.dbpedia.org/resource/Gorgonops_whaitsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorgonopsia"
"http://hu.dbpedia.org/resource/Gorgonopsidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorgonopsia"
"http://hu.dbpedia.org/resource/Inostrancevia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorgonopsia"
"http://hu.dbpedia.org/resource/Kategória:Gorgonopsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gorgonopsia","http://www.w3.org/2000/01/rdf-schema#label","Gorgonopsia"
"http://hu.dbpedia.org/resource/Kategória:Gorgonopsia","http://dbpedia.org/ontology/wikiPageID",558147
"http://hu.dbpedia.org/resource/Kategória:Gorgonopsia","http://dbpedia.org/ontology/wikiPageRevisionID",13418306
"http://hu.dbpedia.org/resource/Kategória:Gorgonopsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gorgonopsia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Kategória:Gorgonopsia","http://www.w3.org/2004/02/skos/core#prefLabel","Gorgonopsia"
"http://hu.dbpedia.org/resource/Kategória:Gorgonopsia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gorgonopsia?oldid=13418306&ns=14"
