"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok az 1964. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1964._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1964._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1964._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1531566
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22030039
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
