"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Sattuara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Sattuara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Sattuara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Sattuara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Sattuara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Sattuara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Sattuara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Sattuara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Sattuara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Sattuara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Sattuara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Sattuara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Sattuara","http://www.w3.org/2000/01/rdf-schema#label","I. Sattuara"
"http://hu.dbpedia.org/resource/I._Sattuara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6x7q"
"http://hu.dbpedia.org/resource/I._Sattuara","http://xmlns.com/foaf/0.1/givenName","Šattuara"
"http://hu.dbpedia.org/resource/I._Sattuara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_született_személyek"
"http://hu.dbpedia.org/resource/I._Sattuara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói"
"http://hu.dbpedia.org/resource/I._Sattuara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._13._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Sattuara","http://dbpedia.org/ontology/wikiPageID",934385
"http://hu.dbpedia.org/resource/I._Sattuara","http://dbpedia.org/ontology/wikiPageRevisionID",13335517
"http://hu.dbpedia.org/resource/I._Sattuara","http://xmlns.com/foaf/0.1/name","Sattuara"
"http://hu.dbpedia.org/resource/I._Sattuara","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Sattuara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Sattuara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mitanni_királya"
"http://hu.dbpedia.org/resource/I._Sattuara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mitanni_uralkodói"
"http://hu.dbpedia.org/resource/I._Sattuara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Sattuara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/I._Sattuara","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sattivaza"
"http://hu.dbpedia.org/resource/I._Sattuara","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sattivaza"
"http://hu.dbpedia.org/resource/I._Sattuara","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Vaszasatta"
"http://hu.dbpedia.org/resource/I._Sattuara","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vaszasatta"
"http://hu.dbpedia.org/resource/I._Sattuara","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/I._Sattuara","http://hu.dbpedia.org/property/név","Sattuara"
"http://hu.dbpedia.org/resource/I._Sattuara","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._13._század"
"http://hu.dbpedia.org/resource/I._Sattuara","http://hu.dbpedia.org/property/uralkodásiNév","Šattuara"
"http://hu.dbpedia.org/resource/I._Sattuara","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Vaszasatta"
"http://hu.dbpedia.org/resource/I._Sattuara","http://hu.dbpedia.org/property/állam","Mitanni"
"http://hu.dbpedia.org/resource/I._Sattuara","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Sattivaza"
"http://hu.dbpedia.org/resource/I._Sattuara","http://hu.dbpedia.org/property/évek","i. e. 13 század"
"http://hu.dbpedia.org/resource/I._Sattuara","http://dbpedia.org/ontology/abstract","I. Sattuara (hurri Šattuara) Mitanni királya az i. e. 13. század első felében. Ismeretlen a származása, ismeretlen körülmények között, ismeretlen időpontban lépett trónra. Míg elődje, Sattivaza a hettiták támogatásával Asszíria ellenében jutott trónra, addig Sattuara neve már I. Adad-nirári dokumentumaiban tűnik fel, mint Hanigalbat vazallus uralkodója. A felirat Sattuara lázadásáról és behódolásáról szól. Talán még az I. Sulmánu-asarídu idején kitört hurri lázadásokban is szerepe volt, bár az ott említett Sattuarát általában II. Sattuara néven tárgyalják, és I. Sattuara unokájának, vagy unokaöccsének tartják. Szuppiluliumasz és Arnuvandasz halála után a hettiták Anatólia nyugati vidékein hadakoztak, Szíriában és Nyugat-Mezopotámiában visszaszorultak, miközben a középasszír kor agilis uralkodói sorra hódították meg a környező területeket. Sattuarát fia, Vaszasatta követte a trónon."
"http://hu.dbpedia.org/resource/I._Sattuara","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Sattivaza"
"http://hu.dbpedia.org/resource/I._Sattuara","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sattivaza"
"http://hu.dbpedia.org/resource/I._Sattuara","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Mitanni"
"http://hu.dbpedia.org/resource/I._Sattuara","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Vaszasatta"
"http://hu.dbpedia.org/resource/I._Sattuara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Sattuara?oldid=13335517&ns=0"
"http://hu.dbpedia.org/resource/I._Sattuara","http://dbpedia.org/ontology/wikiPageLength",2276
"http://hu.dbpedia.org/resource/I._Sattuara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Sattuara"
"http://hu.dbpedia.org/resource/I._e._14._század","http://hu.dbpedia.org/property/sáv24Szöveg","http://hu.dbpedia.org/resource/I._Sattuara"
"http://hu.dbpedia.org/resource/Sattivaza","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Sattuara"
"http://hu.dbpedia.org/resource/Sattivaza","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Sattuara"
"http://hu.dbpedia.org/resource/Sattivaza","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Sattuara"
"http://hu.dbpedia.org/resource/Vaszasatta","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Sattuara"
"http://hu.dbpedia.org/resource/Vaszasatta","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Sattuara"
"http://hu.dbpedia.org/resource/Vaszasatta","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Sattuara"
"http://hu.dbpedia.org/resource/Vaszasatta","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Sattuara"
"http://hu.dbpedia.org/resource/Vaszasatta","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Sattuara"
"http://hu.wikipedia.org/wiki/I._Sattuara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Sattuara"
