"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Szergejevics Kiricsenko"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0378dt"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Novoalekszandrovszk"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosztov_labdarúgói"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CSZKA_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaturn_Moszkovszkaja_labdarúgói"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://dbpedia.org/ontology/wikiPageID",1044620
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://dbpedia.org/ontology/wikiPageRevisionID",21730664
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/5429/Dmitriy_Kirichenko.html"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/dmitri-kirichenko/profil/spieler_15583.html"
"http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Kiricsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
