"subject","predicate","object"
"http://hu.dbpedia.org/resource/A14-es_autópálya_(Ausztria)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Bludenz"
"http://hu.dbpedia.org/resource/Bludenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bludenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bludenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bludenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bludenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bludenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bludenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bludenz","http://www.w3.org/2000/01/rdf-schema#label","Bludenz"
"http://hu.dbpedia.org/resource/Bludenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg_települései"
"http://hu.dbpedia.org/resource/Bludenz","http://dbpedia.org/ontology/wikiPageID",1386408
"http://hu.dbpedia.org/resource/Bludenz","http://dbpedia.org/ontology/wikiPageRevisionID",22144062
"http://hu.dbpedia.org/resource/Bludenz","http://xmlns.com/foaf/0.1/name","Bludenz"
"http://hu.dbpedia.org/resource/Bludenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bludenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bludenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bludenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Bludenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bludenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Bludenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Bludenz","http://hu.dbpedia.org/property/név","Bludenz"
"http://hu.dbpedia.org/resource/Bludenz","http://hu.dbpedia.org/property/terület",30
"http://hu.dbpedia.org/resource/Bludenz","http://hu.dbpedia.org/property/weboldal","www.nenzing.at"
"http://hu.dbpedia.org/resource/Bludenz","http://hu.dbpedia.org/property/irányítószám",6700
"http://hu.dbpedia.org/resource/Bludenz","http://hu.dbpedia.org/property/népsűrűség",460
"http://hu.dbpedia.org/resource/Bludenz","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bludenz","http://hu.dbpedia.org/property/polgármester","Josef Katzenmayer"
"http://hu.dbpedia.org/resource/Bludenz","http://hu.dbpedia.org/property/kerület","Bludenz"
"http://hu.dbpedia.org/resource/Bludenz","http://hu.dbpedia.org/property/rendszám","BZ"
"http://hu.dbpedia.org/resource/Bludenz","http://hu.dbpedia.org/property/tszf",588
"http://hu.dbpedia.org/resource/Bludenz","http://dbpedia.org/ontology/abstract","Bludenz város Ausztriában, Vorarlbergben, a Bludenzi járásban. Területe 30 km², lakosainak száma 13 858 fő, népsűrűsége pedig 460 fő/km² (2014. január 1-jén). A település 588 méteres tengerszint feletti magasságban helyezkedik el"
"http://hu.dbpedia.org/resource/Bludenz","http://dbpedia.org/ontology/postalCode","6700"
"http://hu.dbpedia.org/resource/Bludenz","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bludenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bludenz?oldid=22144062&ns=0"
"http://hu.dbpedia.org/resource/Bludenz","http://dbpedia.org/ontology/wikiPageLength",2450
"http://hu.dbpedia.org/resource/Bludenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bludenz"
"http://hu.dbpedia.org/resource/Nenzing","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Bludenz"
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Bludenz"
"http://hu.dbpedia.org/resource/Schruns","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Bludenz"
"http://hu.wikipedia.org/wiki/Bludenz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bludenz"
