"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makaronézia_(flóraterület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makaronézia_(flóraterület)"
"http://hu.dbpedia.org/resource/Kategória:A_Kanári-szigetek_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Makaronézia_(flóraterület)"
"http://hu.dbpedia.org/resource/Kategória:Madeira_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Makaronézia_(flóraterület)"
"http://hu.dbpedia.org/resource/Kategória:Makaronézia_(flóraterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Makaronézia_(flóraterület)","http://www.w3.org/2000/01/rdf-schema#label","Makaronézia (flóraterület)"
"http://hu.dbpedia.org/resource/Kategória:Makaronézia_(flóraterület)","http://dbpedia.org/ontology/wikiPageID",1721888
"http://hu.dbpedia.org/resource/Kategória:Makaronézia_(flóraterület)","http://dbpedia.org/ontology/wikiPageRevisionID",23401436
"http://hu.dbpedia.org/resource/Kategória:Makaronézia_(flóraterület)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Flóraterületek"
"http://hu.dbpedia.org/resource/Kategória:Makaronézia_(flóraterület)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Makaronézia"
"http://hu.dbpedia.org/resource/Kategória:Makaronézia_(flóraterület)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északi_flórabirodalom"
"http://hu.dbpedia.org/resource/Kategória:Makaronézia_(flóraterület)","http://www.w3.org/2004/02/skos/core#prefLabel","Makaronézia (flóraterület)"
"http://hu.dbpedia.org/resource/Kategória:Makaronézia_(flóraterület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Makaronézia_(flóraterület)?oldid=23401436&ns=14"
