"subject","predicate","object"
"http://hu.dbpedia.org/resource/RMS_Carmania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_cirkálók_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_csatacirkálók_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_az_első_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_az_első_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Brit hadihajók az első világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageID",1729460
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23132371
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Brit hadihajók az első világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_az_első_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_hadihajók_az_első_világháborúban?oldid=23132371&ns=14"
