"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Perići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Perići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Perići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Perići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Perići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Perići","http://www.w3.org/2000/01/rdf-schema#label","Perići"
"http://hu.dbpedia.org/resource/Perići","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Perići","http://dbpedia.org/ontology/wikiPageID",980177
"http://hu.dbpedia.org/resource/Perići","http://dbpedia.org/ontology/wikiPageRevisionID",22785162
"http://hu.dbpedia.org/resource/Perići","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130609044135/http:/krnjak.hr/"
"http://hu.dbpedia.org/resource/Perići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Perići","http://xmlns.com/foaf/0.1/name","Perići"
"http://hu.dbpedia.org/resource/Perići","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Perići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Perići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Perići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Perići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Perići","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Perići","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Perići","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Perići","http://hu.dbpedia.org/property/név","Perići"
"http://hu.dbpedia.org/resource/Perići","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Perići","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Perići","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Perići","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Perići","http://hu.dbpedia.org/property/irányítószám",47242
"http://hu.dbpedia.org/resource/Perići","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Perići","http://hu.dbpedia.org/property/polgármester","Rade Kosanović"
"http://hu.dbpedia.org/resource/Perići","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Perići","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",165
"http://hu.dbpedia.org/resource/Perići","http://hu.dbpedia.org/property/község","Krnjak"
"http://hu.dbpedia.org/resource/Perići","http://dbpedia.org/ontology/abstract","Perići falu Horvátországban, Károlyváros megyében. Közigazgatásilag Krnjakhoz tartozik."
"http://hu.dbpedia.org/resource/Perići","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Perići","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Perići","http://dbpedia.org/ontology/postalCode","47242"
"http://hu.dbpedia.org/resource/Perići","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Perići","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Perići","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Perići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krnjak"
"http://hu.dbpedia.org/resource/Perići","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Károlyváros"
"http://hu.dbpedia.org/resource/Perići","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perići?oldid=22785162&ns=0"
"http://hu.dbpedia.org/resource/Perići","http://dbpedia.org/ontology/wikiPageLength",2172
"http://hu.dbpedia.org/resource/Perići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perići"
"http://hu.wikipedia.org/wiki/Perići","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perići"
