"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://www.w3.org/2000/01/rdf-schema#label","Hullámhosszak"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_filmek"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_filmjei"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidfilmek"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://dbpedia.org/ontology/wikiPageID",1442963
"http://hu.dbpedia.org/resource/Hullámhosszak","http://dbpedia.org/ontology/wikiPageRevisionID",21631921
"http://hu.dbpedia.org/resource/Hullámhosszak","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/filmek/31321/hullamhosszak.html%7C''Hull%C3%A1mhosszak''"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://hu.dbpedia.org/property/bemutató",1970
"http://hu.dbpedia.org/resource/Hullámhosszak","http://hu.dbpedia.org/property/forgatókönyvíró","Kovásznai György"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pannónia_Filmstúdió"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://hu.dbpedia.org/property/időtartam",10
"http://hu.dbpedia.org/resource/Hullámhosszak","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Hullámhosszak","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Neményi_Mária_(operatőr)"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kovásznai_György"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://dbpedia.org/ontology/abstract","A Hullámhosszak 1970-ben bemutatott magyar , amely a Magyar Rádió felvétele alapján készült."
