"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grauno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grauno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grauno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grauno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grauno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grauno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grauno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grauno","http://www.w3.org/2000/01/rdf-schema#label","Grauno"
"http://hu.dbpedia.org/resource/Grauno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9z_g"
"http://hu.dbpedia.org/resource/Grauno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Grauno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Grauno","http://dbpedia.org/ontology/wikiPageID",1243245
"http://hu.dbpedia.org/resource/Grauno","http://dbpedia.org/ontology/wikiPageRevisionID",21389215
"http://hu.dbpedia.org/resource/Grauno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Grauno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Grauno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Grauno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grauno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Grauno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grauno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Grauno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Grauno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grauno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Grauno","http://hu.dbpedia.org/property/régió","Trentino-Alto Adige"
"http://hu.dbpedia.org/resource/Grauno","http://hu.dbpedia.org/property/megyeRövidítése","TN"
"http://hu.dbpedia.org/resource/Grauno","http://dbpedia.org/ontology/abstract","Grauno település Olaszországban, Trento megyében. Grauno Grumes, Sover, Capriana és Salorno községekkel határos."
"http://hu.dbpedia.org/resource/Grauno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grauno?oldid=21389215&ns=0"
"http://hu.dbpedia.org/resource/Grauno","http://dbpedia.org/ontology/wikiPageLength",1384
"http://hu.dbpedia.org/resource/Grauno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grauno"
"http://hu.wikipedia.org/wiki/Grauno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grauno"
