"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Rosen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói"
"http://hu.dbpedia.org/resource/Angelo_Vaccaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói"
"http://hu.dbpedia.org/resource/Chadli_Amri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Eggert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Mikolajczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói"
"http://hu.dbpedia.org/resource/Cătălin_Răcănel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói"
"http://hu.dbpedia.org/resource/Denis_Omerbegović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói"
"http://hu.dbpedia.org/resource/Felix_Luz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói"
"http://hu.dbpedia.org/resource/Grover_Gibson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Velkoborský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói"
"http://hu.dbpedia.org/resource/Kenneth_Kronholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói"
"http://hu.dbpedia.org/resource/Kevin_Maek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói"
"http://hu.dbpedia.org/resource/Marcus_Feinbier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Ohnesorge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Zepek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói"
"http://hu.dbpedia.org/resource/Muhittin_Baştürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Richter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az SV Elversberg labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1155101
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15427903
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az SV Elversberg labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_SV_Elversberg_labdarúgói?oldid=15427903&ns=14"
