"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszprémi_ünnepi_játékok","http://www.w3.org/2000/01/rdf-schema#label","Veszprémi ünnepi játékok"
"http://hu.dbpedia.org/resource/Veszprémi_ünnepi_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_kulturális_élete"
"http://hu.dbpedia.org/resource/Veszprémi_ünnepi_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_fesztiválok"
"http://hu.dbpedia.org/resource/Veszprémi_ünnepi_játékok","http://dbpedia.org/ontology/wikiPageID",513551
"http://hu.dbpedia.org/resource/Veszprémi_ünnepi_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",21745581
"http://hu.dbpedia.org/resource/Veszprémi_ünnepi_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veszprem.hu/Programok/Veszpr%C3%A9mi%C3%9CnnepiJ%C3%A1t%C3%A9kok/tabid/712/Default.aspx"
"http://hu.dbpedia.org/resource/Veszprémi_ünnepi_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/programajanlo/blog/20070726-veszpremi-unnepi-jatekok-joe-zawinul-es-wayne-shorter.html"
"http://hu.dbpedia.org/resource/Veszprémi_ünnepi_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://bmv.hu/2007/07/13/veszpremi-unnepi-jatekok-programjai-bovebben/"
"http://hu.dbpedia.org/resource/Veszprémi_ünnepi_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Veszprémi_ünnepi_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Veszprémi_ünnepi_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Veszprémi_ünnepi_játékok","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Veszprémi_ünnepi_játékok","http://hu.dbpedia.org/property/url","http://bmv.hu/2007/07/13/veszpremi-unnepi-jatekok-programjai-bovebben/"
"http://hu.dbpedia.org/resource/Veszprémi_ünnepi_játékok","http://dbpedia.org/ontology/abstract","A Veszprémi ünnepi játékok 2004 augusztusától indult zenei rendezvénysorozat, melyet minden évben július utolsó hetében, vagy augusztus első hetében rendeznek meg a királynék városában. Az indulásakor három napon át, majd hét napon át zajló zenei előadások fő színhelye a veszprémi vár barokk főterén felállított nagyszínpad. Háttere, természetes díszlete a püspöki palota barokk épülete, a Szentháromság-szobor, illetőleg a veszprémi főszékesegyház. A rendezvény mindegyik napján más és más zenei karaktert képviselő előadás szerepel: opera, hangszeres gitármuzsika, dzsessz. Élőben ritkán hallott, világhírű előadók veszprémi fellépése jelenti a fő vonzóerőt. A rendezvény évek során bővült egyéb színhelyeken zajló zenei műsorokkal. Így minden nap egy órában hallható a veszprémi Tűztoronyból, s egyéb kamarazenei rendezvények is párhuzamosan folynak."
"http://hu.dbpedia.org/resource/Veszprémi_ünnepi_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszprémi_ünnepi_játékok?oldid=21745581&ns=0"
"http://hu.dbpedia.org/resource/Veszprémi_ünnepi_játékok","http://dbpedia.org/ontology/wikiPageLength",4034
"http://hu.dbpedia.org/resource/Veszprémi_ünnepi_játékok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszprémi_ünnepi_játékok"
"http://hu.wikipedia.org/wiki/Veszprémi_ünnepi_játékok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszprémi_ünnepi_játékok"
