"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bianca_(hold)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Voyager–2"
"http://hu.dbpedia.org/resource/Bianca_(hold)","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Voyager–2"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Voyager–2"
"http://hu.dbpedia.org/resource/Cordelia_(hold)","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Voyager–2"
"http://hu.dbpedia.org/resource/Voyager–2","http://www.w3.org/2000/01/rdf-schema#label","Voyager–2"
"http://hu.dbpedia.org/resource/Voyager–2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0810x"
"http://hu.dbpedia.org/resource/Voyager–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neptunusz-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Voyager–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Voyager–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Voyager_űrszondák"
"http://hu.dbpedia.org/resource/Voyager–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Voyager–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uránusz-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Voyager–2","http://dbpedia.org/ontology/wikiPageID",31226
"http://hu.dbpedia.org/resource/Voyager–2","http://dbpedia.org/ontology/wikiPageRevisionID",23581171
"http://hu.dbpedia.org/resource/Voyager–2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721050617/http:/voyager.jpl.nasa.gov/faq.html"
"http://hu.dbpedia.org/resource/Voyager–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://voyager.jpl.nasa.gov/mission/weekly-reports/index.htm"
"http://hu.dbpedia.org/resource/Voyager–2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070801230949/http:/solarsystem.nasa.gov/missions/profile.cfm%3FMCode=Voyager_2"
"http://hu.dbpedia.org/resource/Voyager–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1977-076A"
"http://hu.dbpedia.org/resource/Voyager–2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170301102317/http:/voyager.jpl.nasa.gov/spacecraft/spacecraftlife.html"
