"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reneszánsz_angol_irodalom"
"http://hu.dbpedia.org/resource/Sablon:Reneszánsz_angol_irodalom","http://dbpedia.org/ontology/wikiPageID",264266
"http://hu.dbpedia.org/resource/Sablon:Reneszánsz_angol_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",20786162
"http://hu.dbpedia.org/resource/Sablon:Reneszánsz_angol_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Sablon:Reneszánsz_angol_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_oszlop"
"http://hu.dbpedia.org/resource/Sablon:Reneszánsz_angol_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Sablon:Reneszánsz_angol_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Sablon:Reneszánsz_angol_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Reneszánsz_angol_irodalom?oldid=20786162&ns=10"
"http://hu.dbpedia.org/resource/Christopher_Marlowe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reneszánsz_angol_irodalom"
"http://hu.dbpedia.org/resource/Edmund_Spenser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reneszánsz_angol_irodalom"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reneszánsz_angol_irodalom"
"http://hu.dbpedia.org/resource/Francis_Beaumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reneszánsz_angol_irodalom"
"http://hu.dbpedia.org/resource/Geoffrey_Chaucer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reneszánsz_angol_irodalom"
"http://hu.dbpedia.org/resource/Philip_Sidney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reneszánsz_angol_irodalom"
"http://hu.dbpedia.org/resource/Thomas_Dekker_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reneszánsz_angol_irodalom"
"http://hu.dbpedia.org/resource/Thomas_Kyd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reneszánsz_angol_irodalom"
"http://hu.dbpedia.org/resource/Thomas_Tallis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reneszánsz_angol_irodalom"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reneszánsz_angol_irodalom"
"http://hu.dbpedia.org/resource/William_Caxton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reneszánsz_angol_irodalom"
"http://hu.dbpedia.org/resource/William_Shakespeare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reneszánsz_angol_irodalom"
