"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fácános_vár","http://www.w3.org/2000/01/rdf-schema#label","Fácános vár"
"http://hu.dbpedia.org/resource/Fácános_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Fácános_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Fácános_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fonyód"
"http://hu.dbpedia.org/resource/Fácános_vár","http://dbpedia.org/ontology/wikiPageID",320013
"http://hu.dbpedia.org/resource/Fácános_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23838834
"http://hu.dbpedia.org/resource/Fácános_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080407184139/http:/konyvtar.fonyod.hu/mbalint.htm"
"http://hu.dbpedia.org/resource/Fácános_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varak.hu"
"http://hu.dbpedia.org/resource/Fácános_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190606071715/http:/www.fonyod.com/"
"http://hu.dbpedia.org/resource/Fácános_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fácános_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Fácános_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Fácános_vár","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Fácános_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Fácános_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Fácános_vár","http://hu.dbpedia.org/property/képaláírás","A Fonyódi palánkvár rekonstrukciója"
"http://hu.dbpedia.org/resource/Fácános_vár","http://hu.dbpedia.org/property/név","Fonyódi vár"
"http://hu.dbpedia.org/resource/Fácános_vár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Fácános_vár","http://hu.dbpedia.org/property/sorsa","török ostrom"
"http://hu.dbpedia.org/resource/Fácános_vár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Fácános_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Fácános_vár","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Fácános_vár","http://hu.dbpedia.org/property/épült",1541
"http://hu.dbpedia.org/resource/Fácános_vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",171
"http://hu.dbpedia.org/resource/Fácános_vár","http://hu.dbpedia.org/property/elpusztult",1575
"http://hu.dbpedia.org/resource/Fácános_vár","http://hu.dbpedia.org/property/típusa","végvár"
"http://hu.dbpedia.org/resource/Fácános_vár","http://hu.dbpedia.org/property/állapota","csekély rom+ rekonstrukció"
"http://hu.dbpedia.org/resource/Fácános_vár","http://hu.dbpedia.org/property/építőanyaga","fa, kő, tégla, agyag"
"http://hu.dbpedia.org/resource/Fácános_vár","http://dbpedia.org/ontology/abstract","A fonyódi Fácános vár egy középkori palánkvár. A Balaton déli partján található, Fonyód városához tartozik. A várban a középkori templom alapkövei és az 1900-as években újraépített palánkok és a fából készült őrtornyok, illetve a maradványai találhatóak. A várban minden évben megrendezték a , de sajnos ezt hanyagolják 2013 óta."
"http://hu.dbpedia.org/resource/Fácános_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fácános_vár?oldid=23838834&ns=0"
"http://hu.dbpedia.org/resource/Fácános_vár","http://dbpedia.org/ontology/wikiPageLength",6647
"http://hu.dbpedia.org/resource/Fácános_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fácános_vár"
"http://hu.dbpedia.org/resource/Fonyód,_Fácános","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fácános_vár"
"http://hu.wikipedia.org/wiki/Fácános_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fácános_vár"
