"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Bagnols-les-Bains"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0trc"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://dbpedia.org/ontology/wikiPageID",417650
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://dbpedia.org/ontology/wikiPageRevisionID",23610198
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202155952/http:/www.bagnols-les-bains.com/"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081225101851/http:/www.ot-bagnolslesbains.com/"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://xmlns.com/foaf/0.1/name","Bagnols-les-Bains"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère_megye"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://hu.dbpedia.org/property/kép","FR48 Bagnols-les Bains 01.JPG"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://hu.dbpedia.org/property/név","Bagnols-les-Bains"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://hu.dbpedia.org/property/terület",2.4
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://hu.dbpedia.org/property/megye","Lozère"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://hu.dbpedia.org/property/címer","Blason_ville-fr_Bagnols-les-Bains.svg"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://hu.dbpedia.org/property/irányítószám",48190
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://hu.dbpedia.org/property/népsűrűség",97
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://hu.dbpedia.org/property/polgármester","Francis Castan"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",950
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://hu.dbpedia.org/property/kerület","Mende"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://hu.dbpedia.org/property/inseeKód",48014
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://hu.dbpedia.org/property/településtársulás","http://hu.dbpedia.org/resource/Lozère_megye_településtársulásai"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://dbpedia.org/ontology/abstract","Bagnols-les-Bains (okcitán nyelven Banhòu) község Franciaország déli részén, Lozère megyében. 2011-ben 233 lakosa volt, elsősorban gyógyfürdőjéről ismert."
