"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávid_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nyárádszereda"
"http://hu.dbpedia.org/resource/Dávid_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nyárádszereda"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Nyárádszereda"
"http://hu.dbpedia.org/resource/Kelemen_Hajnal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyárádszereda"
"http://hu.dbpedia.org/resource/Marosszék","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Nyárádszereda"
"http://hu.dbpedia.org/resource/Marosvásárhely","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Nyárádszereda"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://www.w3.org/2000/01/rdf-schema#label","Nyárádszereda"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cdhh"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosszék_települései"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://dbpedia.org/ontology/wikiPageID",14912
"http://hu.dbpedia.org/resource/Nyárádszereda","http://dbpedia.org/ontology/wikiPageRevisionID",23573859
"http://hu.dbpedia.org/resource/Nyárádszereda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717092714/http:/nyaradszereda.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_városok_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/kép","Bocskai István statue in Nyárádszereda.jpg"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/képaláírás","Bocskai István szobra"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/magyarNév","Nyárádszereda"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/terület",55.88
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/weboldal","www.nyaradszereda.ro"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/címer","ROU MS Miercurea Nirajului CoA.jpg"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/magyarLakosság",3187
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/népsűrűség",104
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/románNév","Miercurea Nirajului"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Vece"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Székelybő"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Székelymoson"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Székelytompa"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Székelysárd"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Demeterfalva"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Kisszentlőrinc"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/polgármester","Tóth Sándor"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Erdőszentgyörgy"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Székelykeresztúr"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Erzsébetváros_(Románia)"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Szováta"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/központ","Nyárádszereda"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/községNépesség",5554
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Szászrégen"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Maroshévíz"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Nagysármás"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://dbpedia.org/ontology/abstract","Nyárádszereda (románul Miercurea Nirajului): város (korábban községközpont) Romániában Maros megyében. A Nyárádmente központja, egykori mezőváros, 1861-ig Marosszék székhelye, régi vásáros helye, szerepét később Marosvásárhely vette át. Demeterfalva és 1936-tól, Nyárádandrásfalva 1941-től, Nyárádszentanna 1968-tól csatlakozott hozzá. Még hét társtelepülése van: Kisszentlőrinc, Székelybő, Székelymoson, Székelysárd, Székelytompa, Demeterfalva és Vece. 2003 óta újra város."
"http://hu.dbpedia.org/resource/Nyárádszereda","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nyárádszereda","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Romániai_Magyar_Demokrata_Szövetség"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyárádszereda?oldid=23573859&ns=0"
"http://hu.dbpedia.org/resource/Nyárádszereda","http://dbpedia.org/ontology/wikiPageLength",6755
"http://hu.dbpedia.org/resource/Nyárádszereda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyárádszereda"
"http://hu.dbpedia.org/resource/Nyárádtő","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Nyárádszereda"
"http://hu.dbpedia.org/resource/Szováta","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Nyárádszereda"
"http://hu.dbpedia.org/resource/Szászrégen","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Nyárádszereda"
"http://hu.dbpedia.org/resource/T._Szabó_Csilla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyárádszereda"
"http://hu.dbpedia.org/resource/Miercurea_Nirajului","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyárádszereda"
"http://hu.wikipedia.org/wiki/Nyárádszereda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyárádszereda"
