"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Belko-kísérlet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tony_Goldwyn"
"http://hu.dbpedia.org/resource/A_Grace_klinika_epizódjainak_listája_(1–12._évad)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tony_Goldwyn"
"http://hu.dbpedia.org/resource/A_hatodik_napon","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tony_Goldwyn"
"http://hu.dbpedia.org/resource/Az_utolsó_ház_balra_(film,_2009)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tony_Goldwyn"
"http://hu.dbpedia.org/resource/Az_utolsó_szamuráj","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tony_Goldwyn"
"http://hu.dbpedia.org/resource/Botrány_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tony_Goldwyn"
"http://hu.dbpedia.org/resource/Botrány_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Tony_Goldwyn"
"http://hu.dbpedia.org/resource/Kamrák_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Tony_Goldwyn"
"http://hu.dbpedia.org/resource/Mélytorok:_A_Watergate-sztori","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tony_Goldwyn"
"http://hu.dbpedia.org/resource/Nyomtalanul_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tony_Goldwyn"
"http://hu.dbpedia.org/resource/Nyomtalanul_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tony_Goldwyn"
"http://hu.dbpedia.org/resource/Tony_Goldwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tony_Goldwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Tony_Goldwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tony_Goldwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tony_Goldwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Tony_Goldwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tony_Goldwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tony_Goldwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tony_Goldwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tony_Goldwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tony_Goldwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tony_Goldwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tony_Goldwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tony_Goldwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
