"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfa_Crucis","http://www.w3.org/2000/01/rdf-schema#label","Alfa Crucis"
"http://hu.dbpedia.org/resource/Alfa_Crucis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016nr5"
"http://hu.dbpedia.org/resource/Alfa_Crucis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hármascsillagok"
"http://hu.dbpedia.org/resource/Alfa_Crucis","http://dbpedia.org/ontology/wikiPageID",773728
"http://hu.dbpedia.org/resource/Alfa_Crucis","http://dbpedia.org/ontology/wikiPageRevisionID",22481898
"http://hu.dbpedia.org/resource/Alfa_Crucis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alfa_Crucis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Alfa_Crucis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alfa_Crucis","http://hu.dbpedia.org/property/abszolútMagnitúdó","–4,19"
"http://hu.dbpedia.org/resource/Alfa_Crucis","http://hu.dbpedia.org/property/kép","Acrux kstars.png"
"http://hu.dbpedia.org/resource/Alfa_Crucis","http://hu.dbpedia.org/property/képaláírás","Az Acrux  a Dél Keresztje csillagképben"
"http://hu.dbpedia.org/resource/Alfa_Crucis","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Alfa_Crucis","http://hu.dbpedia.org/property/név","Alfa Crucis"
"http://hu.dbpedia.org/resource/Alfa_Crucis","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Dél_Keresztje_csillagkép"
"http://hu.dbpedia.org/resource/Alfa_Crucis","http://hu.dbpedia.org/property/látszóMagnitúdó",1.58
"http://hu.dbpedia.org/resource/Alfa_Crucis","http://hu.dbpedia.org/property/színkép","B0.5IV+B1V"
"http://hu.dbpedia.org/resource/Alfa_Crucis","http://hu.dbpedia.org/property/távolságFényévben",320
"http://hu.dbpedia.org/resource/Alfa_Crucis","http://hu.dbpedia.org/property/naptömeg",14
"http://hu.dbpedia.org/resource/Alfa_Crucis","http://hu.dbpedia.org/property/felszíniHőmérséklet",28000
"http://hu.dbpedia.org/resource/Alfa_Crucis","http://dbpedia.org/ontology/abstract","Az Alfa Crucis (Acrux, α Cru, α Crucis, Alpha Crucis, HD 108248) a Dél Keresztje csillagkép legdélibb, legfényesebb csillaga. Az Alfa Crucis a legdélebbre elhelyezkedő, első fényrendű csillag, kicsivel délebbre van, mint a Alfa Centauri. Látszó fényessége 1,58 magnitúdó. Magyarországról nem látható."
"http://hu.dbpedia.org/resource/Alfa_Crucis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfa_Crucis?oldid=22481898&ns=0"
"http://hu.dbpedia.org/resource/Alfa_Crucis","http://dbpedia.org/ontology/wikiPageLength",4609
"http://hu.dbpedia.org/resource/Alfa_Crucis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfa_Crucis"
"http://hu.dbpedia.org/resource/Acrux","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alfa_Crucis"
"http://hu.dbpedia.org/resource/Alpha_Crucis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alfa_Crucis"
"http://hu.wikipedia.org/wiki/Alfa_Crucis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfa_Crucis"
