"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://www.w3.org/2000/01/rdf-schema#label","2017-es antwerpeni terrortámadás"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-es_terrorcselekmények"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpen"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://dbpedia.org/ontology/wikiPageID",1454076
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://dbpedia.org/ontology/wikiPageRevisionID",21092053
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/aktualis/kulfold/vadat-emeltek-a-jarokelok-koze-hajto-ferfi-ellen/1pwkx9h%7Ctitle=Mer%C3%A9nylet"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2017/03/23/jarokelok_koze_hajtott_egy_autos_antwerpenben/%7Ctitle=J%C3%A1r%C3%B3kel%C5%91k"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlamista_terrorizmus_Európában"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/accessdate",2017-03-24
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/author","MTI"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/pozíciósTérkép","Belgium"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/publisher","Blikk"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/publisher","Index"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/típus","autóval elkövetett terrorcselekmény"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/típus",""
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/url","http://www.blikk.hu/aktualis/kulfold/vadat-emeltek-a-jarokelok-koze-hajto-ferfi-ellen/1pwkx9h|title=Merénylet Antwerpenben: vádat emeltek a járókelők közé hajtó férfi ellen"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/url","https://index.hu/kulfold/2017/03/23/jarokelok_koze_hajtott_egy_autos_antwerpenben/|title=Járókelők közé hajtott egy autós Antwerpenben"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/year",2017
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/célpont","civilek"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/elkövetők","Mohamed R."
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/időpont",2017
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://hu.dbpedia.org/property/térképfelirat","Antwerpen"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://dbpedia.org/ontology/abstract","Az antwerpeni terrortámadás 2017. március 23-án történt a belgiumi Antwerpen egyik sétálóutcájában, a belvárosban. Az akcióban senki nem sérült meg."
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2017-es_antwerpeni_terrortámadás?oldid=21092053&ns=0"
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://dbpedia.org/ontology/wikiPageLength",2302
"http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2017-es_antwerpeni_terrortámadás"
"http://hu.wikipedia.org/wiki/2017-es_antwerpeni_terrortámadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2017-es_antwerpeni_terrortámadás"
