"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddha_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Buddha_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Buddha_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Buddha_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Buddha_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Buddha_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buddha_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Buddha_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Buddha_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Buddha_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Buddha_FM","http://www.w3.org/2000/01/rdf-schema#label","Buddha FM"
"http://hu.dbpedia.org/resource/Buddha_FM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádióadók"
"http://hu.dbpedia.org/resource/Buddha_FM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Buddha_FM","http://dbpedia.org/ontology/wikiPageID",1223601
"http://hu.dbpedia.org/resource/Buddha_FM","http://dbpedia.org/ontology/wikiPageRevisionID",23806591
"http://hu.dbpedia.org/resource/Buddha_FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhafm.hu"
"http://hu.dbpedia.org/resource/Buddha_FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhafm.hu/player.html"
"http://hu.dbpedia.org/resource/Buddha_FM","http://xmlns.com/foaf/0.1/name","Buddha FM"
"http://hu.dbpedia.org/resource/Buddha_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Buddha_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddha_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Buddha_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Buddha_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kukac"
"http://hu.dbpedia.org/resource/Buddha_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelentős_rádióadók"
"http://hu.dbpedia.org/resource/Buddha_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddha_FM","http://hu.dbpedia.org/property/indulásDátuma",2014
"http://hu.dbpedia.org/resource/Buddha_FM","http://hu.dbpedia.org/property/név","Buddha FM"
"http://hu.dbpedia.org/resource/Buddha_FM","http://hu.dbpedia.org/property/onlineCsat","http://www.buddhafm.hu/player.html"
"http://hu.dbpedia.org/resource/Buddha_FM","http://hu.dbpedia.org/property/onlineSzolg","Online hallgatás"
"http://hu.dbpedia.org/resource/Buddha_FM","http://hu.dbpedia.org/property/székhely",1098
"http://hu.dbpedia.org/resource/Buddha_FM","http://hu.dbpedia.org/property/társaság","A Tan Kapuja Buddhista Egyház"
"http://hu.dbpedia.org/resource/Buddha_FM","http://hu.dbpedia.org/property/web","www.buddhafm.hu"
"http://hu.dbpedia.org/resource/Buddha_FM","http://hu.dbpedia.org/property/eMail","radio  buddhafm.hu"
"http://hu.dbpedia.org/resource/Buddha_FM","http://dbpedia.org/ontology/abstract","A Buddha FM Magyarország első buddhista rádiója, amelyben helyet kap a buddhizmus összes irányzata Délkelet-Ázsián át, Tibeten és Dél-Koreán keresztül, Japánig valamint kiemelt figyelmet szentelnek az európai, azon belül is a különböző magyarországi buddhista közösségeknek."
"http://hu.dbpedia.org/resource/Buddha_FM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddha_FM?oldid=23806591&ns=0"
"http://hu.dbpedia.org/resource/Buddha_FM","http://dbpedia.org/ontology/wikiPageLength",6758
"http://hu.dbpedia.org/resource/Buddha_FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddha_FM"
"http://hu.wikipedia.org/wiki/Buddha_FM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddha_FM"
