"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enuresis_nocturna","http://www.w3.org/2000/01/rdf-schema#label","Enuresis nocturna"
"http://hu.dbpedia.org/resource/Enuresis_nocturna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wy8y"
"http://hu.dbpedia.org/resource/Enuresis_nocturna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Enuresis_nocturna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekgyógyászat"
"http://hu.dbpedia.org/resource/Enuresis_nocturna","http://dbpedia.org/ontology/wikiPageID",643987
"http://hu.dbpedia.org/resource/Enuresis_nocturna","http://dbpedia.org/ontology/wikiPageRevisionID",20103494
"http://hu.dbpedia.org/resource/Enuresis_nocturna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drynites.hu/"
"http://hu.dbpedia.org/resource/Enuresis_nocturna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csaladinet.hu/hirek/eletmod/egeszseg_orvos-valaszol/9851"
"http://hu.dbpedia.org/resource/Enuresis_nocturna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drdiag.hu/kereso/terapia.php%3Fid=1425"
"http://hu.dbpedia.org/resource/Enuresis_nocturna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Enuresis_nocturna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enuresis_nocturna","http://dbpedia.org/ontology/abstract","Az enuresis nocturna, vagyis éjszakai ágybavizelés az 5 évesnél idősebb gyermek éjszaka, alvás közben bekövetkező akaratlan bevizelését jelenti. Nemzetközi adatokra támaszkodva az 5-14 éves korosztály több mint 7%-a szenved a betegségben, ez a kórkép az asztma után a második leggyakoribb krónikus gyermekbetegség, amelyben közel 90 000 gyermek szenved. A felnőtt lakosság körében 1%-ban fordul elő Magyarországon."
"http://hu.dbpedia.org/resource/Enuresis_nocturna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enuresis_nocturna?oldid=20103494&ns=0"
"http://hu.dbpedia.org/resource/Enuresis_nocturna","http://dbpedia.org/ontology/wikiPageLength",2776
"http://hu.dbpedia.org/resource/Enuresis_nocturna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enuresis_nocturna"
"http://hu.wikipedia.org/wiki/Enuresis_nocturna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enuresis_nocturna"
