"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátyás-templom","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Szentháromság_tér"
"http://hu.dbpedia.org/resource/Szentháromság_tér","http://www.w3.org/2000/01/rdf-schema#label","Szentháromság tér"
"http://hu.dbpedia.org/resource/Szentháromság_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Szentháromság_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Szentháromság_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_terei"
"http://hu.dbpedia.org/resource/Szentháromság_tér","http://dbpedia.org/ontology/wikiPageID",585034
"http://hu.dbpedia.org/resource/Szentháromság_tér","http://dbpedia.org/ontology/wikiPageRevisionID",22172719
"http://hu.dbpedia.org/resource/Szentháromság_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortepan.hu/_photo/download/fortepan_27721.jpg"
"http://hu.dbpedia.org/resource/Szentháromság_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://budavar.btk.mta.hu/hu/utcak-terek-epuletek/szentharomsag-ter.html"
"http://hu.dbpedia.org/resource/Szentháromság_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentháromság_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Szentháromság_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Szentháromság_tér","http://hu.dbpedia.org/property/név","Szentháromság tér"
"http://hu.dbpedia.org/resource/Szentháromság_tér","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szentháromság_tér","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Szentháromság_tér","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Szentháromság_tér","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szentháromság_tér","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Várnegyed"
"http://hu.dbpedia.org/resource/Szentháromság_tér","http://dbpedia.org/ontology/abstract","A Szentháromság tér Budapest egyik legrégebbi és legszebb tere. Az I. kerületben, a Várnegyedben található."
"http://hu.dbpedia.org/resource/Szentháromság_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentháromság_tér?oldid=22172719&ns=0"
"http://hu.dbpedia.org/resource/Szentháromság_tér","http://dbpedia.org/ontology/wikiPageLength",4501
"http://hu.dbpedia.org/resource/Szentháromság_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentháromság_tér"
"http://hu.wikipedia.org/wiki/Szentháromság_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentháromság_tér"
