"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guadalupei_bazilika","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Mexikóvárosi_főegyházmegye"
"http://hu.dbpedia.org/resource/La_Soledad-templom_(Mexikóváros)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Mexikóvárosi_főegyházmegye"
"http://hu.dbpedia.org/resource/Mexikóvárosi_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Mexikóvárosi főegyházmegye"
"http://hu.dbpedia.org/resource/Mexikóvárosi_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_főegyházmegye"
"http://hu.dbpedia.org/resource/Mexikóvárosi_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1591909
"http://hu.dbpedia.org/resource/Mexikóvárosi_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",21748643
"http://hu.dbpedia.org/resource/Mexikóvárosi_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/mexi0.htm%234184"
"http://hu.dbpedia.org/resource/Mexikóvárosi_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dmexo.html"
"http://hu.dbpedia.org/resource/Mexikóvárosi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Mexikóvárosi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Mexikóvárosi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mexikóvárosi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-es"
"http://hu.dbpedia.org/resource/Mexikóvárosi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_egyházmegyéi"
"http://hu.dbpedia.org/resource/Mexikóvárosi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Mexikóvárosi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mexikóvárosi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
