"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_férfi_gerelyhajítás_világrekordjának_fejlődése","http://www.w3.org/2000/01/rdf-schema#label","A férfi gerelyhajítás világrekordjának fejlődése"
"http://hu.dbpedia.org/resource/A_férfi_gerelyhajítás_világrekordjának_fejlődése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_atlétikai_világrekordok_fejlődése"
"http://hu.dbpedia.org/resource/A_férfi_gerelyhajítás_világrekordjának_fejlődése","http://dbpedia.org/ontology/wikiPageID",1265381
"http://hu.dbpedia.org/resource/A_férfi_gerelyhajítás_világrekordjának_fejlődése","http://dbpedia.org/ontology/wikiPageRevisionID",23668004
"http://hu.dbpedia.org/resource/A_férfi_gerelyhajítás_világrekordjának_fejlődése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atlétikai_világrekordok"
"http://hu.dbpedia.org/resource/A_férfi_gerelyhajítás_világrekordjának_fejlődése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/A_férfi_gerelyhajítás_világrekordjának_fejlődése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_férfi_gerelyhajítás_világrekordjának_fejlődése","http://dbpedia.org/ontology/abstract","A férfi gerelyhajítás első világrekordját 1912-ben hitelesítette a Nemzetközi Atlétikai Szövetség.Eddig összesen 46 világrekordot állítottak fel. Kétszer változtattak a gerelyen, mivel túl nagyok voltak már az eredmények és veszélybe került a versenyszám stadionokban való megrendezése. 1986-ban és 1991-ben tehát rövidültek a világcsúcsok."
"http://hu.dbpedia.org/resource/A_férfi_gerelyhajítás_világrekordjának_fejlődése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_férfi_gerelyhajítás_világrekordjának_fejlődése?oldid=23668004&ns=0"
"http://hu.dbpedia.org/resource/A_férfi_gerelyhajítás_világrekordjának_fejlődése","http://dbpedia.org/ontology/wikiPageLength",8583
"http://hu.dbpedia.org/resource/A_férfi_gerelyhajítás_világrekordjának_fejlődése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_férfi_gerelyhajítás_világrekordjának_fejlődése"
"http://hu.wikipedia.org/wiki/A_férfi_gerelyhajítás_világrekordjának_fejlődése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_férfi_gerelyhajítás_világrekordjának_fejlődése"
