"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_telefon","http://www.w3.org/2000/01/rdf-schema#label","A telefon"
"http://hu.dbpedia.org/resource/A_telefon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947_a_zenében"
"http://hu.dbpedia.org/resource/A_telefon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyfelvonásos_operák"
"http://hu.dbpedia.org/resource/A_telefon","http://dbpedia.org/ontology/wikiPageID",1560424
"http://hu.dbpedia.org/resource/A_telefon","http://dbpedia.org/ontology/wikiPageRevisionID",22414525
"http://hu.dbpedia.org/resource/A_telefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_telefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_telefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/A_telefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_telefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_telefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Menotti-operák"
"http://hu.dbpedia.org/resource/A_telefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_telefon","http://hu.dbpedia.org/property/cím","A telefon"
"http://hu.dbpedia.org/resource/A_telefon","http://hu.dbpedia.org/property/eredetiCím","The Telephone"
"http://hu.dbpedia.org/resource/A_telefon","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Huszár_Klára"
"http://hu.dbpedia.org/resource/A_telefon","http://hu.dbpedia.org/property/honlap","www.musicsalesclassical.com/composer/work/30707"
"http://hu.dbpedia.org/resource/A_telefon","http://hu.dbpedia.org/property/kép",1952
"http://hu.dbpedia.org/resource/A_telefon","http://hu.dbpedia.org/property/képaláírás","Előadás a Washingtoni Katolikus Egyetemen 1952-ben"
"http://hu.dbpedia.org/resource/A_telefon","http://hu.dbpedia.org/property/műfaj","vígopera"
"http://hu.dbpedia.org/resource/A_telefon","http://dbpedia.org/ontology/abstract","A telefon, avagy A szerelmi háromszög (eredeti címén: The Telephone, or L'Amour à trois) angol nyelvű egyfelvonásos vígopera, melynek szövegét és zenéjét is Gian Carlo Menotti írta (az ősbemutatót maga is rendezte). Az opera premierje vezényletével 1947. február 18-án volt New Yorkban. Hazai bemutatója a Magyar Állami Operaház stúdiójában volt 1957. június 17-én Varga Pál vezényletével, Huszár Klára fordításában és rendezésében. Lucy telefonbeszélgetései a romantikus operák áriatípusainak remek paródiája. Játékideje 22–25 perc."
"http://hu.dbpedia.org/resource/A_telefon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_telefon?oldid=22414525&ns=0"
"http://hu.dbpedia.org/resource/A_telefon","http://dbpedia.org/ontology/wikiPageLength",3727
"http://hu.dbpedia.org/resource/A_telefon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_telefon"
"http://hu.wikipedia.org/wiki/A_telefon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_telefon"
