"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoazinavis_lacustris","http://www.w3.org/2000/01/rdf-schema#label","Hoazinavis lacustris"
"http://hu.dbpedia.org/resource/Hoazinavis_lacustris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7qzqt"
"http://hu.dbpedia.org/resource/Hoazinavis_lacustris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hoazinavis_lacustris","http://dbpedia.org/ontology/wikiPageID",1159107
"http://hu.dbpedia.org/resource/Hoazinavis_lacustris","http://dbpedia.org/ontology/wikiPageRevisionID",15464554
"http://hu.dbpedia.org/resource/Hoazinavis_lacustris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hoazinavis"
"http://hu.dbpedia.org/resource/Hoazinavis_lacustris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoazinavis_lacustris?oldid=15464554&ns=0"
"http://hu.dbpedia.org/resource/Hoazinavis_lacustris","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Hoazinavis_lacustris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoazinavis_lacustris"
"http://hu.wikipedia.org/wiki/Hoazinavis_lacustris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hoazinavis_lacustris"
