"subject","predicate","object"
"http://hu.dbpedia.org/resource/Androméda_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Androméda (keresztnév)"
"http://hu.dbpedia.org/resource/Androméda_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Androméda_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Androméda_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Androméda_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",22587
"http://hu.dbpedia.org/resource/Androméda_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23558177
"http://hu.dbpedia.org/resource/Androméda_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Androméda_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Androméda_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Androméda_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Androméda_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Androméda görög mitológiabeli női név, a Perszeusz által megmentett királylány neve, akit Pallasz Athéné a csillagok közé emelt."
"http://hu.dbpedia.org/resource/Androméda_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Androméda_(keresztnév)?oldid=23558177&ns=0"
"http://hu.dbpedia.org/resource/Androméda_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1710
"http://hu.dbpedia.org/resource/Androméda_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Androméda_(keresztnév)"
"http://hu.wikipedia.org/wiki/Androméda_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Androméda_(keresztnév)"
