"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpeszender","http://www.w3.org/2000/01/rdf-schema#label","Törpeszender"
"http://hu.dbpedia.org/resource/Törpeszender","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wct0h"
"http://hu.dbpedia.org/resource/Törpeszender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenderfélék"
"http://hu.dbpedia.org/resource/Törpeszender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Törpeszender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_lepkéi"
"http://hu.dbpedia.org/resource/Törpeszender","http://dbpedia.org/ontology/wikiPageID",1135646
"http://hu.dbpedia.org/resource/Törpeszender","http://dbpedia.org/ontology/wikiPageRevisionID",22668479
"http://hu.dbpedia.org/resource/Törpeszender","http://dbpedia.org/ontology/wikiPageExternalLink","http://jasius.hu/lepidopterology/propro.html"
"http://hu.dbpedia.org/resource/Törpeszender","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macrolepidoptera.hu/lepke/Proserpinus-proserpina_hun"
"http://hu.dbpedia.org/resource/Törpeszender","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepidoptera.eu/show.php%3FID=181&country=HU"
"http://hu.dbpedia.org/resource/Törpeszender","http://dbpedia.org/ontology/wikiPageExternalLink","http://tpittaway.tripod.com/sphinx/p_pro.htm"
"http://hu.dbpedia.org/resource/Törpeszender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpeszender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpeszender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpeszender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Törpeszender","http://hu.dbpedia.org/property/name","Törpeszender"
"http://hu.dbpedia.org/resource/Törpeszender","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Törpeszender","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Törpeszender","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szenderfélék"
"http://hu.dbpedia.org/resource/Törpeszender","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Törpeszender","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Törpeszender","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Törpeszender","http://hu.dbpedia.org/property/wikicommonscat","Proserpinus proserpina"
"http://hu.dbpedia.org/resource/Törpeszender","http://hu.dbpedia.org/property/wikispecies","Proserpinus proserpina"
"http://hu.dbpedia.org/resource/Törpeszender","http://hu.dbpedia.org/property/binomial","Proserpinus proserpina"
"http://hu.dbpedia.org/resource/Törpeszender","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Törpeszender","http://hu.dbpedia.org/property/genus","Proserpinus"
"http://hu.dbpedia.org/resource/Törpeszender","http://hu.dbpedia.org/property/rangeMap","Proserpinus proserpina habitat map.png"
"http://hu.dbpedia.org/resource/Törpeszender","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Törpeszender","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Törpeszender","http://hu.dbpedia.org/property/synonyms","Pterogon proserpina var. japetus"
"http://hu.dbpedia.org/resource/Törpeszender","http://hu.dbpedia.org/property/synonyms","Sphinx oenotherae"
"http://hu.dbpedia.org/resource/Törpeszender","http://hu.dbpedia.org/property/synonyms","Proserpinus proserpina gigas"
"http://hu.dbpedia.org/resource/Törpeszender","http://hu.dbpedia.org/property/synonyms","Sphinx schiffermilleri"
"http://hu.dbpedia.org/resource/Törpeszender","http://hu.dbpedia.org/property/synonyms","Proserpinus aenotheroides"
"http://hu.dbpedia.org/resource/Törpeszender","http://hu.dbpedia.org/property/természetvédelmiÉrték","50000.0"
"http://hu.dbpedia.org/resource/Törpeszender","http://dbpedia.org/ontology/abstract","A törpeszender (Proserpinus proserpina) európai és nyugat-ázsiai elterjedésű, alkonyatkor aktív, a szenderfélék családjához tartozó lepkefaj."
"http://hu.dbpedia.org/resource/Törpeszender","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törpeszender?oldid=22668479&ns=0"
"http://hu.dbpedia.org/resource/Törpeszender","http://dbpedia.org/ontology/wikiPageLength",4609
"http://hu.dbpedia.org/resource/Törpeszender","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törpeszender"
"http://hu.dbpedia.org/resource/Proserpinus_proserpina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpeszender"
"http://hu.wikipedia.org/wiki/Törpeszender","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törpeszender"
