"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lotus_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lotus_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lotus_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Lotus_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lotus_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Lotus_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Lotus_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lotus_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lotus_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lotus_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lotus_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Lotus_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lotus_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Lotus_Air","http://www.w3.org/2000/01/rdf-schema#label","Lotus Air"
"http://hu.dbpedia.org/resource/Lotus_Air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_légitársaságok"
"http://hu.dbpedia.org/resource/Lotus_Air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Lotus_Air","http://dbpedia.org/ontology/wikiPageID",1602186
"http://hu.dbpedia.org/resource/Lotus_Air","http://dbpedia.org/ontology/wikiPageRevisionID",20851625
"http://hu.dbpedia.org/resource/Lotus_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lotus-air.com/"
"http://hu.dbpedia.org/resource/Lotus_Air","http://xmlns.com/foaf/0.1/name","Lotus Air"
"http://hu.dbpedia.org/resource/Lotus_Air","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_infobox"
"http://hu.dbpedia.org/resource/Lotus_Air","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lotus_Air","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lotus_Air","http://hu.dbpedia.org/property/kép","Airbus A320-212 Lotus Air SU-LBC, CDG Paris , France PP1085992769.jpg"
"http://hu.dbpedia.org/resource/Lotus_Air","http://hu.dbpedia.org/property/képaláírás","A Lotus Air gépe Párizsban"
"http://hu.dbpedia.org/resource/Lotus_Air","http://hu.dbpedia.org/property/megszűnt",2011
"http://hu.dbpedia.org/resource/Lotus_Air","http://hu.dbpedia.org/property/név","Lotus Air"
"http://hu.dbpedia.org/resource/Lotus_Air","http://hu.dbpedia.org/property/vezető","Adnan Al-Falah"
"http://hu.dbpedia.org/resource/Lotus_Air","http://hu.dbpedia.org/property/alapítás",1997
"http://hu.dbpedia.org/resource/Lotus_Air","http://hu.dbpedia.org/property/honlapNeve","http://www.lotus-air.com/"
"http://hu.dbpedia.org/resource/Lotus_Air","http://hu.dbpedia.org/property/iata","LU"
"http://hu.dbpedia.org/resource/Lotus_Air","http://hu.dbpedia.org/property/icao","TAS"
"http://hu.dbpedia.org/resource/Lotus_Air","http://hu.dbpedia.org/property/anyavállalat","Al Fawares Holding"
"http://hu.dbpedia.org/resource/Lotus_Air","http://hu.dbpedia.org/property/flottaMérete",3
"http://hu.dbpedia.org/resource/Lotus_Air","http://hu.dbpedia.org/property/hívójel","LOTUS FLOWER"
"http://hu.dbpedia.org/resource/Lotus_Air","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Lotus_Air","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Lotus_Air","http://dbpedia.org/ontology/abstract","A Lotus Air (arabul: لوتس للطيران, Lotus liṭ-Ṭayarān) egy egyiptomi magántulajdonú volt 1997 és 2011 között; főként Európába üzemeltetett járatokat. a kairói nemzetközi repülőtér volt, emellett a Sarm es-Sejk-i, hurghadai és luxori repülőteret használta. A Lotus Air a Közel-Kelet és Észak-Afrika egyik első, magántulajdonban lévő légitársasága volt. 1997-ben alapította az Al-Fawares Holding Company, működését 1998-ban kezdte meg. Tevékenységük nagyrészt charter és egyéb menetrenden kívüli járatok üzemeltetéséből, gépek személyzettel együtt történő bérbeadásából, földi utaskiszolgálásból és személyzet kiképzéséből állt. Ez volt az első egyiptomi légitársaság, amely karbantartási tanúsítványt és IATA működésbiztonsági minősítést kapott."
"http://hu.dbpedia.org/resource/Lotus_Air","http://dbpedia.org/ontology/callSign","LOTUS FLOWER"
"http://hu.dbpedia.org/resource/Lotus_Air","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Kairói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Lotus_Air","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Lotus_Air","http://xmlns.com/foaf/0.1/homepage","http://www.lotus-air.com/"
"http://hu.dbpedia.org/resource/Lotus_Air","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lotus_Air?oldid=20851625&ns=0"
"http://hu.dbpedia.org/resource/Lotus_Air","http://dbpedia.org/ontology/wikiPageLength",2932
"http://hu.dbpedia.org/resource/Lotus_Air","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lotus_Air"
"http://hu.wikipedia.org/wiki/Lotus_Air","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lotus_Air"
