"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Gyón megállóhely"
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyón"
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://dbpedia.org/ontology/wikiPageID",1350702
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23321917
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=gyon"
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:142-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Lajosmizse-személyvonat"
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://hu.dbpedia.org/property/kép","Dabas-Gyón H-START 6242 018-6 2012-12-25.JPG"
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://hu.dbpedia.org/property/képaláírás","Desiro motorvonat Dabas-Gyón megállóhelyen"
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Lajosmizse–Kecskemét-vasútvonal"
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://hu.dbpedia.org/property/táborfalva","i"
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://hu.dbpedia.org/property/ócsa","i"
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://hu.dbpedia.org/property/lajosmizse","i"
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://dbpedia.org/ontology/abstract","Gyón megállóhely egy Pest megyei vasúti megállóhely, amit a MÁV üzemeltet Dabas településen."
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyón_megállóhely?oldid=23321917&ns=0"
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://dbpedia.org/ontology/wikiPageLength",990
"http://hu.dbpedia.org/resource/Gyón_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyón_megállóhely"
"http://hu.wikipedia.org/wiki/Gyón_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyón_megállóhely"
