"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kraków_Główny","http://www.w3.org/2000/01/rdf-schema#label","Kraków Główny"
"http://hu.dbpedia.org/resource/Kraków_Główny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kraków_Główny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Kraków_Główny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Kraków_Główny","http://dbpedia.org/ontology/wikiPageID",1363658
"http://hu.dbpedia.org/resource/Kraków_Główny","http://dbpedia.org/ontology/wikiPageRevisionID",20634201
"http://hu.dbpedia.org/resource/Kraków_Główny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kraków_Główny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Kraków_Główny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kraków_Główny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kraków_Główny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kraków_Główny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kraków_Główny","http://dbpedia.org/ontology/abstract","Kraków Główny (Krakkó főpályaudvar) egy lengyelországi vasútállomás, Krakkó központjában, a belvárostól északkeletre."
"http://hu.dbpedia.org/resource/Kraków_Główny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kraków_Główny?oldid=20634201&ns=0"
"http://hu.dbpedia.org/resource/Kraków_Główny","http://dbpedia.org/ontology/wikiPageLength",2194
"http://hu.dbpedia.org/resource/Kraków_Główny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kraków_Główny"
"http://hu.dbpedia.org/resource/Krakkó_főpályaudvar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kraków_Główny"
"http://hu.wikipedia.org/wiki/Kraków_Główny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kraków_Główny"
