"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Brilla-Bánfalvi Sándor"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkozók"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://dbpedia.org/ontology/wikiPageID",1095475
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23726784
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://kszgk.com/iccf/%3Fpage_id=1311"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/player/sandor_brilla_banfalvi.html"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140419015149/http:/nevpont.hu/content/publikacio/Banfalvi_Sandor.html"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://hu.dbpedia.org/property/név","Brilla-Bánfalvi Sándor"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://hu.dbpedia.org/property/születésiHely","Magyarcsaholy"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://hu.dbpedia.org/property/típus","sportoló"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://hu.dbpedia.org/property/halálDátuma",1998
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://hu.dbpedia.org/property/halálHelye","Debrecen"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://dbpedia.org/ontology/abstract","Brilla-Bánfalvi Sándor (Magyarcsaholy, 1914. április 14. – Debrecen, 1998. június 25.) nemzetközi levelezési sakknagymester, tábla melletti mester, több mint 100-szoros magyar válogatott, négyszeres sakkolimpikon."
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brilla-Bánfalvi_Sándor?oldid=23726784&ns=0"
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://dbpedia.org/ontology/wikiPageLength",7144
"http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brilla-Bánfalvi_Sándor"
"http://hu.wikipedia.org/wiki/Brilla-Bánfalvi_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brilla-Bánfalvi_Sándor"
