"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://www.w3.org/2000/01/rdf-schema#label","Daniela Sofronie"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2004)"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstancaiak"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_román_tornászok"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornászok"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornaedzők"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://dbpedia.org/ontology/wikiPageID",1458868
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://dbpedia.org/ontology/wikiPageRevisionID",21674997
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanian-gymnastics.com/profiles/2004olympics/wag/daniela_sofronie.htm"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosr.ro/sportiv/daniela-sofronie"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://dbpedia.org/ontology/wikiPageExternalLink","https://database.fig-gymnastics.com/public/gymnasts/biography/2997/true%3FbackUrl=%2Fpublic%2Fresults%2Fdisplay%2F14883%3FidAgeCategory%3D4%26idCategory%3D69%23anchor_84410"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170412061803/https:/database.fig-gymnastics.com/public/gymnasts/biography/2997/true%3FbackUrl=%2Fpublic%2Fresults%2Fdisplay%2F14883%3FidAgeCategory%3D4%26idCategory%3D69%23anchor_84410%23"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/%3Fpage_id=1252"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/nicoleta-daniela-sofronie"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://xmlns.com/foaf/0.1/nick","Dana"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_csapat_összetett_torna_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://hu.dbpedia.org/property/becenév","Dana"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://hu.dbpedia.org/property/imdb",1735273
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://hu.dbpedia.org/property/magasság",145
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://hu.dbpedia.org/property/név","Daniela Sofronie"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Konstanca"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://hu.dbpedia.org/property/állampolgárság","román"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://hu.dbpedia.org/property/születésiNév","Nicoleta Daniela Sofronie"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://hu.dbpedia.org/property/szakma","tornász"
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://hu.dbpedia.org/property/súly",35
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://dbpedia.org/ontology/abstract","Nicoleta Daniela Sofronie (Konstanca, 1988. február 12. –) olimpiai és Európa-bajnok román tornásznő."
"http://hu.dbpedia.org/resource/Daniela_Sofronie","http://dbpedia.org/ontology/birthName","Nicoleta Daniela Sofronie"
