"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://www.w3.org/2000/01/rdf-schema#label","Patria Pasi"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hhty"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltű_harci_járművek"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélozott_szállító_harcjárművek"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sisu_modellek"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://dbpedia.org/ontology/wikiPageID",868701
"http://hu.dbpedia.org/resource/Patria_Pasi","http://dbpedia.org/ontology/wikiPageRevisionID",22477697
"http://hu.dbpedia.org/resource/Patria_Pasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army-technology.com/projects/xa200/"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204134413/http:/www.militaryimages.net/photopost/showphoto.php%3Fphoto=11952"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509022336/http:/www.danskpanser.dk/Hjulkoretojer/PatriaXA185.htm"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_kerekes_lövészpáncélosok_és_páncélozott_szállító_harcjárművek"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghána"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/elsődlegesFegyverzet",1
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/felfüggesztés","laprugók hidraulikus lengéscsillapítókkal"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/gyártásiDarabszám",1200
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/hatótávolság",900
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/hosszúság",7.35
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/kép","Norwegian Sisu XA.JPG"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/képaláírás","Norvég XA–185"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/magasság",2.77
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/motor","XA–180: Valmet 611 DSBJA dízelmotor"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/motor","XA–200: Valmet 612 DWIBIC  hathengeres, turbófeltöltős dízelmotor"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/név","Patria Pasi"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/páncélzat","maximálisan 10 mm"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/sebesség","úton 100+ km/h"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/sebesség","vízben 10"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/szélesség",2.9
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/teljesítmény","XA–200: 271 LE"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/teljesítmény","XA–180: 236 LE"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Páncélozott_szállító_harcjármű"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://hu.dbpedia.org/property/tömeg","13.5"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://dbpedia.org/ontology/abstract","A Patria Pasi (korábban Sisu Pasi) egy finn gyártmányú hatkerekű páncélozott szállító harcjármű, melyet eredetileg a finn védelmi erőknek fejlesztettek ki. Az első változatát 1983-ban gyártották, sorozatgyártása pedig 1984-ben indult. Az alap változatát könnyen használhatóra, egyszerűre és olcsón gyárthatóra tervezték. Megjelenése és kialakítása hasonló a legtöbb kerekes szállító harcjárműhöz. Az XA–180 és az XA–185 változatok teljesen kétéltűek, míg az XA–203-as nem az."
"http://hu.dbpedia.org/resource/Patria_Pasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patria_Pasi?oldid=22477697&ns=0"
"http://hu.dbpedia.org/resource/Patria_Pasi","http://dbpedia.org/ontology/wikiPageLength",8098
"http://hu.dbpedia.org/resource/Patria_Pasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patria_Pasi"
"http://hu.wikipedia.org/wiki/Patria_Pasi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patria_Pasi"
