"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birkás_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Birkás_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Birkás_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Birkás_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Birkás_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Birkás_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Birkás_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Birkás_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Birkás_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Birkás_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Birkás_István","http://www.w3.org/2000/01/rdf-schema#label","Birkás István"
"http://hu.dbpedia.org/resource/Birkás_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Birkás_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Birkás_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunmadarasiak"
"http://hu.dbpedia.org/resource/Birkás_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Birkás_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújvárosiak"
"http://hu.dbpedia.org/resource/Birkás_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Birkás_István","http://dbpedia.org/ontology/wikiPageID",766081
"http://hu.dbpedia.org/resource/Birkás_István","http://dbpedia.org/ontology/wikiPageRevisionID",21685939
"http://hu.dbpedia.org/resource/Birkás_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormendigaleria.hu/muvesz/birkas_istvan.html"
"http://hu.dbpedia.org/resource/Birkás_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birkas-istvan.hu/"
"http://hu.dbpedia.org/resource/Birkás_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/birkas-istvan-377/"
"http://hu.dbpedia.org/resource/Birkás_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/aktualis/belfold/gyasz-elhunyt-a-kivalo-magyar-festomuvesz/egdkw7r"
"http://hu.dbpedia.org/resource/Birkás_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Birkás_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Birkás_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Birkás_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Birkás_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Birkás_István","http://dbpedia.org/ontology/abstract","Birkás István (Kunmadaras, 1947. február 1. – Dunaújváros, 2018. január 21.) magyar festőművész."
"http://hu.dbpedia.org/resource/Birkás_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Birkás_István?oldid=21685939&ns=0"
"http://hu.dbpedia.org/resource/Birkás_István","http://dbpedia.org/ontology/wikiPageLength",4948
"http://hu.dbpedia.org/resource/Birkás_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Birkás_István"
"http://hu.wikipedia.org/wiki/Birkás_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Birkás_István"
