"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://www.w3.org/2000/01/rdf-schema#label","Khaszanboj Rakhimov"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbég_birkózók"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://dbpedia.org/ontology/wikiPageID",1658756
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://dbpedia.org/ontology/wikiPageRevisionID",21870329
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üzbegisztán"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://hu.dbpedia.org/property/súly",125
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://dbpedia.org/ontology/abstract","Khaszanboj Rakhimov (1998. január 7. –) üzbég szabadfogású birkózó. A 2019-es birkózó-világbajnokságon bronzérmet nyert 125 kg-os súlycsoportban, szabadfogásban."
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khaszanboj_Rakhimov?oldid=21870329&ns=0"
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://dbpedia.org/ontology/wikiPageLength",1343
"http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khaszanboj_Rakhimov"
"http://hu.wikipedia.org/wiki/Khaszanboj_Rakhimov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khaszanboj_Rakhimov"
