"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo_18_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ryan_Robbins"
"http://hu.dbpedia.org/resource/Feszültség_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ryan_Robbins"
"http://hu.dbpedia.org/resource/Henry_Foss","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Ryan_Robbins"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://www.w3.org/2000/01/rdf-schema#label","Ryan Robbins"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287zmt"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_kanadai_személyek"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://dbpedia.org/ontology/wikiPageID",516990
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://dbpedia.org/ontology/wikiPageRevisionID",23689048
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmkatalogus.hu/Ryan-Robbins--sz62472/"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0730455/"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://xmlns.com/foaf/0.1/name","Ryan Robbins"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://hu.dbpedia.org/property/házastárs","Rebecca Reichert"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://hu.dbpedia.org/property/kép","Ryanrobbins.JPG"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://hu.dbpedia.org/property/név","Ryan Robbins"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://hu.dbpedia.org/property/születésiHely","Victoria, British Columbia,"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://hu.dbpedia.org/property/születésiNév","Ryan John Currier"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://hu.dbpedia.org/property/foglalkozás","színész"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://hu.dbpedia.org/property/híresSzerep","Sanctuary – Génrejtek"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Henry_Foss"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://hu.dbpedia.org/property/másDíjak",2008
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://hu.dbpedia.org/property/másDíjak",2009
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://hu.dbpedia.org/property/másDíjak",2005
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://dbpedia.org/ontology/abstract","Ryan Robbins (született Ryan John Currier, Victoria, 1971. november 26. – ) kanadai színész."
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ryan_Robbins?oldid=23689048&ns=0"
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://dbpedia.org/ontology/wikiPageLength",4240
"http://hu.dbpedia.org/resource/Ryan_Robbins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ryan_Robbins"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ryan_Robbins"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ryan_Robbins"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(webepizódok)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ryan_Robbins"
"http://hu.dbpedia.org/resource/Warcraft:_A_kezdetek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ryan_Robbins"
"http://hu.wikipedia.org/wiki/Ryan_Robbins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ryan_Robbins"
