"subject","predicate","object"
"http://hu.dbpedia.org/resource/8-as_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/8-as"
"http://hu.dbpedia.org/resource/Sablon:Paris_Metro/8-as","http://dbpedia.org/ontology/wikiPageID",1446325
"http://hu.dbpedia.org/resource/Sablon:Paris_Metro/8-as","http://dbpedia.org/ontology/wikiPageRevisionID",22412157
"http://hu.dbpedia.org/resource/Sablon:Paris_Metro/8-as","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Paris_Metro/8-as","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rint"
"http://hu.dbpedia.org/resource/Sablon:Paris_Metro/8-as","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Paris_Metro/8-as","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Paris_Metro/8-as?oldid=22412157&ns=10"
"http://hu.dbpedia.org/resource/Balard_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/8-as"
"http://hu.dbpedia.org/resource/Bastille_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/8-as"
"http://hu.dbpedia.org/resource/Bonne_Nouvelle_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/8-as"
"http://hu.dbpedia.org/resource/Boucicaut_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/8-as"
"http://hu.dbpedia.org/resource/Charenton_–_Écoles_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/8-as"
"http://hu.dbpedia.org/resource/Chemin_Vert_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/8-as"
"http://hu.dbpedia.org/resource/Commerce_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/8-as"
"http://hu.dbpedia.org/resource/Concorde_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/8-as"
"http://hu.dbpedia.org/resource/Créteil_–_L'Échat_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/8-as"
"http://hu.dbpedia.org/resource/Créteil_–_Préfecture_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/8-as"
"http://hu.dbpedia.org/resource/Créteil_–_Université_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/8-as"
"http://hu.dbpedia.org/resource/Daumesnil_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/8-as"
"http://hu.dbpedia.org/resource/Faidherbe_–_Chaligny_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/8-as"
"http://hu.dbpedia.org/resource/Filles_du_Calvaire_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/8-as"
