"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crouzilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Crouzilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crouzilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Crouzilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Crouzilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Crouzilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Crouzilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Crouzilles","http://www.w3.org/2000/01/rdf-schema#label","Crouzilles"
"http://hu.dbpedia.org/resource/Crouzilles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Crouzilles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indre-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Crouzilles","http://dbpedia.org/ontology/wikiPageID",1301995
"http://hu.dbpedia.org/resource/Crouzilles","http://dbpedia.org/ontology/wikiPageRevisionID",17676671
"http://hu.dbpedia.org/resource/Crouzilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indre-et-Loire"
"http://hu.dbpedia.org/resource/Crouzilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Crouzilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Crouzilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crouzilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Crouzilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crouzilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Crouzilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Crouzilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Crouzilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Crouzilles","http://hu.dbpedia.org/property/polgármester","Michel Bono"
"http://hu.dbpedia.org/resource/Crouzilles","http://dbpedia.org/ontology/abstract","Crouzilles település Franciaországban, Indre-et-Loire megyében. Lakosainak száma 522 fő (2018. január 1.). +/- Crouzilles Avon-les-Roches, Crissay-sur-Manse, L’Île-Bouchard, Panzoult, Parçay-sur-Vienne, Saint-Épain, Theneuil és Trogues községekkel határos."
"http://hu.dbpedia.org/resource/Crouzilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crouzilles?oldid=17676671&ns=0"
"http://hu.dbpedia.org/resource/Crouzilles","http://dbpedia.org/ontology/wikiPageLength",1506
"http://hu.dbpedia.org/resource/Crouzilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crouzilles"
"http://hu.wikipedia.org/wiki/Crouzilles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crouzilles"
