"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1986-os Formula–1 detroiti nagydíj"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n58g"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://dbpedia.org/ontology/wikiPageID",286440
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22822047
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1986/253/"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1980-1989"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíj"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://hu.dbpedia.org/property/dátum","szeptember 10."
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Detroit_(Michigan)"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Detroit_street_circuit"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Michigan"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Detroit F1 1983-1988.png"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Renault_F1"
