"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Pontepetri","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Pontepetri"
"http://hu.dbpedia.org/resource/Stazione_di_Pontepetri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Pontepetri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Pontepetri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Pontepetri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Pontepetri","http://dbpedia.org/ontology/wikiPageID",1211938
"http://hu.dbpedia.org/resource/Stazione_di_Pontepetri","http://dbpedia.org/ontology/wikiPageRevisionID",22157883
"http://hu.dbpedia.org/resource/Stazione_di_Pontepetri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Pontepetri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Pontepetri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Pontepetri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Pontepetri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Pontepetri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Pontepetri","http://dbpedia.org/ontology/abstract","A Stazione di Pontepetri vasútállomás Olaszországban, San Marcello Pistoiese településen található."
"http://hu.dbpedia.org/resource/Stazione_di_Pontepetri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Pontepetri?oldid=22157883&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Pontepetri","http://dbpedia.org/ontology/wikiPageLength",2120
"http://hu.dbpedia.org/resource/Stazione_di_Pontepetri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Pontepetri"
"http://hu.wikipedia.org/wiki/Stazione_di_Pontepetri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Pontepetri"
