"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerika_Kapitány","http://hu.dbpedia.org/property/társak","http://hu.dbpedia.org/resource/Sólyom_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Amerika_Kapitány","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Sólyom_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Sólyom_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Sólyom_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Sólyom_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sólyom_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Sólyom_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sólyom_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sólyom_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sólyom_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Sólyom (Marvel Comics)"
"http://hu.dbpedia.org/resource/Sólyom_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_vd8"
"http://hu.dbpedia.org/resource/Sólyom_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Sólyom_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",214449
"http://hu.dbpedia.org/resource/Sólyom_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",21207180
"http://hu.dbpedia.org/resource/Sólyom_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Sólyom"
"http://hu.dbpedia.org/resource/Sólyom_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Sólyom_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Sólyom_(Marvel_Comics)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Sólyom_(Marvel_Comics)","http://hu.dbpedia.org/property/név","Sólyom"
"http://hu.dbpedia.org/resource/Sólyom_(Marvel_Comics)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Sólyom_(Marvel_Comics)","http://hu.dbpedia.org/property/állapot","aktív"
