"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_nemzeti_parkjai","http://www.w3.org/2000/01/rdf-schema#label","Brazília nemzeti parkjai"
"http://hu.dbpedia.org/resource/Brazília_nemzeti_parkjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Brazília_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageID",1512420
"http://hu.dbpedia.org/resource/Brazília_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",23467458
"http://hu.dbpedia.org/resource/Brazília_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Brazília_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Brazília_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brazília_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Brazília_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brazília_nemzeti_parkjai","http://dbpedia.org/ontology/abstract","Brazília nemzeti parkjainak listája UNESCO világörökség Bioszféra-rezervátum Vizes élőhely (Ramsar)"
"http://hu.dbpedia.org/resource/Brazília_nemzeti_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brazília_nemzeti_parkjai?oldid=23467458&ns=0"
"http://hu.dbpedia.org/resource/Brazília_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageLength",16988
"http://hu.dbpedia.org/resource/Brazília_nemzeti_parkjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brazília_nemzeti_parkjai"
"http://hu.wikipedia.org/wiki/Brazília_nemzeti_parkjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brazília_nemzeti_parkjai"
