"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capcom_Arcade_Stadium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-gyűjtemények"
"http://hu.dbpedia.org/resource/Capcom_Beat_’Em_Up_Bundle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-gyűjtemények"
"http://hu.dbpedia.org/resource/Darius_Cozmic_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-gyűjtemények"
"http://hu.dbpedia.org/resource/SNK_40th_Anniversary_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-gyűjtemények"
"http://hu.dbpedia.org/resource/The_Orange_Box","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-gyűjtemények"
"http://hu.dbpedia.org/resource/Kategória:Videójáték-gyűjtemények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Videójáték-gyűjtemények","http://www.w3.org/2000/01/rdf-schema#label","Videójáték-gyűjtemények"
"http://hu.dbpedia.org/resource/Kategória:Videójáték-gyűjtemények","http://dbpedia.org/ontology/wikiPageID",770067
"http://hu.dbpedia.org/resource/Kategória:Videójáték-gyűjtemények","http://dbpedia.org/ontology/wikiPageRevisionID",21977730
"http://hu.dbpedia.org/resource/Kategória:Videójáték-gyűjtemények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Videójáték-gyűjtemények","http://www.w3.org/2004/02/skos/core#prefLabel","Videójáték-gyűjtemények"
"http://hu.dbpedia.org/resource/Kategória:Videójáték-gyűjtemények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Videójáték-gyűjtemények?oldid=21977730&ns=14"
