"subject","predicate","object"
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","1977–1978-as olasz labdarúgókupa"
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cqnw_"
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgókupa"
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",545803
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",23601909
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesi/italcup78.html"
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Olaszországban"
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coppa_Italia_szezonok"
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/date",1978
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/attendance","–"
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/goals","Bini"
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/goals","Restelli"
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/goals","Altobelli"
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/halftimescore",""
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Gino_Menicucci"
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/score",2
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Róma)"
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://dbpedia.org/ontology/abstract","Az 1977–1978-as olasz labdarúgókupa volt az olasz kupa 31. kiírása. A kupagyőztes az Internazionale lett immár másodszor."
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1977–1978-as_olasz_labdarúgókupa?oldid=23601909&ns=0"
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",20444
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1977–1978-as_olasz_labdarúgókupa"
"http://hu.dbpedia.org/resource/1977-1978-as_olasz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa"
"http://hu.wikipedia.org/wiki/1977–1978-as_olasz_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa"
