"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csodás_laposfarkúgekkó","http://www.w3.org/2000/01/rdf-schema#label","Csodás laposfarkúgekkó"
"http://hu.dbpedia.org/resource/Csodás_laposfarkúgekkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gk6t"
"http://hu.dbpedia.org/resource/Csodás_laposfarkúgekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Csodás_laposfarkúgekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_gekkók"
"http://hu.dbpedia.org/resource/Csodás_laposfarkúgekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_hüllői"
"http://hu.dbpedia.org/resource/Csodás_laposfarkúgekkó","http://dbpedia.org/ontology/wikiPageID",446554
"http://hu.dbpedia.org/resource/Csodás_laposfarkúgekkó","http://dbpedia.org/ontology/wikiPageRevisionID",22476541
"http://hu.dbpedia.org/resource/Csodás_laposfarkúgekkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Uroplatus+phantasticus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Csodás_laposfarkúgekkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geckosunlimited.com/community/gecko-care-sheets/17695-abridged-uroplatus-phantasticus-caresheet.html"
"http://hu.dbpedia.org/resource/Csodás_laposfarkúgekkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speedylook.com/Uroplatus_phantasticus.html"
"http://hu.dbpedia.org/resource/Csodás_laposfarkúgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csodás_laposfarkúgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csodás_laposfarkúgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csodás_laposfarkúgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csodás_laposfarkúgekkó","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Csodás_laposfarkúgekkó","http://hu.dbpedia.org/property/name","Csodás laposfarkúgekkó"
"http://hu.dbpedia.org/resource/Csodás_laposfarkúgekkó","http://hu.dbpedia.org/property/url","http://www.speedylook.com/Uroplatus_phantasticus.html"
"http://hu.dbpedia.org/resource/Csodás_laposfarkúgekkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Csodás_laposfarkúgekkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gekkófélék"
