"subject","predicate","object"
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://www.w3.org/2000/01/rdf-schema#label","9732 Juchnovski"
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y55_b"
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://dbpedia.org/ontology/wikiPageID",738443
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://dbpedia.org/ontology/wikiPageRevisionID",13284972
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/aphélium",376981129
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/excentricitás",0.124
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/V._G._Ivanova"
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/V._G._Shkodrov"
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/felszállóCsomó",300.004
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/félNagytengely",335378171
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/inklináció",7.625
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/közepesAnomália",247.196
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/név",9732
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/perihélium",293775212
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/perihéliumSzöge",68.602
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/periódus",3.36
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://hu.dbpedia.org/property/periódus",1226.06
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://dbpedia.org/ontology/abstract","A 9732 Juchnovski (ideiglenes jelöléssel 1984 SJ7) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1984. szeptember 24-én."
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/V._G._Ivanova"
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/V._G._Shkodrov"
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9732_Juchnovski?oldid=13284972&ns=0"
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://dbpedia.org/ontology/wikiPageLength",1805
"http://hu.dbpedia.org/resource/9732_Juchnovski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9732_Juchnovski"
"http://hu.wikipedia.org/wiki/9732_Juchnovski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9732_Juchnovski"
