"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://www.w3.org/2000/01/rdf-schema#label","Charles-François Lebrun"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059f74"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1739-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://dbpedia.org/ontology/wikiPageID",959990
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://dbpedia.org/ontology/wikiPageRevisionID",18578041
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://xmlns.com/foaf/0.1/name","Piacenza hercege"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pauline_Bonaparte"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Parma_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://hu.dbpedia.org/property/uralkodásKezdete",1808
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://hu.dbpedia.org/property/uralkodásVége",1814
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mária_Lujza_francia_császárné"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://dbpedia.org/ontology/abstract","Charles-François Lebrun (Saint-Sauveur-Lendelin (Coutances mellett), 1739. március 19. – Sainte-Mesme-i birtokán (Dourdan), 1824. június 24.) Piacenza hercege, francia államférfi."
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pauline_Bonaparte"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Mária_Lujza_francia_császárné"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles-François_Lebrun?oldid=18578041&ns=0"
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://dbpedia.org/ontology/wikiPageLength",4292
"http://hu.dbpedia.org/resource/Charles-François_Lebrun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles-François_Lebrun"
"http://hu.dbpedia.org/resource/Mária_Lujza_francia_császárné","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Charles-François_Lebrun"
"http://hu.wikipedia.org/wiki/Charles-François_Lebrun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles-François_Lebrun"
