"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maria_(I_Like_It_Loud)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience"
"http://hu.dbpedia.org/resource/Mind_the_Gap","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience"
"http://hu.dbpedia.org/resource/Mind_the_Gap","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience"
"http://hu.dbpedia.org/resource/The_Night","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://www.w3.org/2000/01/rdf-schema#label","The Stadium Techno Experience"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf8t5x"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter-albumok"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://dbpedia.org/ontology/wikiPageID",156490
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://dbpedia.org/ontology/wikiPageRevisionID",22855968
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooter-nagylemezek"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kislemezek"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://hu.dbpedia.org/property/borító","Tste-20.jpg"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://hu.dbpedia.org/property/cím","The Stadium Techno Experience"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/We_Bring_the_Noise!"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://hu.dbpedia.org/property/felvételek","Loop DC Constructions, Hamburg"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://hu.dbpedia.org/property/formátum","CD, kazetta"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://hu.dbpedia.org/property/hossz",47
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://hu.dbpedia.org/property/jelenlegi","The Stadium Techno Experience"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://hu.dbpedia.org/property/kiadó","Avex"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://hu.dbpedia.org/property/kiadó","Global Music"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://hu.dbpedia.org/property/kiadó","Record Express"
"http://hu.dbpedia.org/resource/The_Stadium_Techno_Experience","http://hu.dbpedia.org/property/kiadó","Warner Music"
