"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egység,_Kétség,_Háromság","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Split_lemez"
"http://hu.dbpedia.org/resource/Split_lemez","http://www.w3.org/2000/01/rdf-schema#label","Split lemez"
"http://hu.dbpedia.org/resource/Split_lemez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctbng"
"http://hu.dbpedia.org/resource/Split_lemez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok"
"http://hu.dbpedia.org/resource/Split_lemez","http://dbpedia.org/ontology/wikiPageID",817699
"http://hu.dbpedia.org/resource/Split_lemez","http://dbpedia.org/ontology/wikiPageRevisionID",23889596
"http://hu.dbpedia.org/resource/Split_lemez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Split_lemez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Split_lemez","http://dbpedia.org/ontology/abstract","A split lemez (vagy split) egy olyan zenei kiadvány, amelyen két vagy több előadóművész dalai szerepelnek. A split abban különbözik a több előadót is felvonultató válogatásalbumtól, hogy maximum 2-4 előadó dalaiból áll, és egy előadónak több száma is hallható az albumon, nem csak egy."
"http://hu.dbpedia.org/resource/Split_lemez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Split_lemez?oldid=23889596&ns=0"
"http://hu.dbpedia.org/resource/Split_lemez","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/Split_lemez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Split_lemez"
"http://hu.wikipedia.org/wiki/Split_lemez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Split_lemez"
