"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antilocapra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Villásszarvúantilop-félék"
"http://hu.dbpedia.org/resource/Hayoceros","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Villásszarvúantilop-félék"
"http://hu.dbpedia.org/resource/Osbornoceros_osborni","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Villásszarvúantilop-félék"
"http://hu.dbpedia.org/resource/Villásszarvú_antilop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Villásszarvúantilop-félék"
"http://hu.dbpedia.org/resource/Villásszarvúantilop-félék","http://www.w3.org/2000/01/rdf-schema#label","Villásszarvúantilop-félék"
"http://hu.dbpedia.org/resource/Villásszarvúantilop-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpv_h"
"http://hu.dbpedia.org/resource/Villásszarvúantilop-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villásszarvúantilop-félék"
"http://hu.dbpedia.org/resource/Villásszarvúantilop-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Villásszarvúantilop-félék","http://dbpedia.org/ontology/wikiPageID",248152
"http://hu.dbpedia.org/resource/Villásszarvúantilop-félék","http://dbpedia.org/ontology/wikiPageRevisionID",23881971
"http://hu.dbpedia.org/resource/Villásszarvúantilop-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://animalia.bio/pronghorn"
"http://hu.dbpedia.org/resource/Villásszarvúantilop-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl"
"http://hu.dbpedia.org/resource/Villásszarvúantilop-félék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mv.helsinki.fi/home/mhaaramo/metazoa/deuterostoma/chordata/synapsida/eutheria/artiodactyla/cervoidea/antilocaprinae.html"
"http://hu.dbpedia.org/resource/Villásszarvúantilop-félék","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=qO8H_alEofAC&pg=PA230&lpg=PA230&dq=Antilocaprini&source=bl&ots=DqOtyH1iZR&sig=ACfU3U1jn-EMlGnP8JAqMybSNRMMy0I2og&hl=hu&sa=X&ved=2ahUKEwjQkKXvqOHtAhUUjRQKHRAdCqg4ChDoATAGegQIBRAC%23v=onepage&q=Antilocaprini&f=false"
"http://hu.dbpedia.org/resource/Villásszarvúantilop-félék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200466"
"http://hu.dbpedia.org/resource/Villásszarvúantilop-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Villásszarvúantilop-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fogképlet"
