"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Lévinas"
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mj3d"
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talmudisták"
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_litvánok"
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://dbpedia.org/ontology/wikiPageID",859209
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://dbpedia.org/ontology/wikiPageRevisionID",21830499
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://dbpedia.org/ontology/abstract","Emmanuel Lévinas (Kovno, Litvánia, 1906. január 12. – Párizs, 1995. december 25.) filozófus, talmudista."
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emmanuel_Lévinas?oldid=21830499&ns=0"
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://dbpedia.org/ontology/wikiPageLength",3810
"http://hu.dbpedia.org/resource/Emmanuel_Lévinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emmanuel_Lévinas"
"http://hu.dbpedia.org/resource/Emmanuel_Levinas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emmanuel_Lévinas"
"http://hu.wikipedia.org/wiki/Emmanuel_Lévinas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emmanuel_Lévinas"
