"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://www.w3.org/2000/01/rdf-schema#label","Grâce Zaadi"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kézilabdázók"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://dbpedia.org/ontology/wikiPageID",1595786
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://dbpedia.org/ontology/wikiPageRevisionID",23370519
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/kép","Grace Zaadi 20151129 3.JPG"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/képaláírás","Zaadi 2015-ben"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/név","Grâce Zaadi Deuna"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/teljesNév","Grâce Zaadi Deuna"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_92"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rosztov-Don"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Metz_Handball"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/klub","Villepinte"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/poszt","irányító"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/jelenlegiKlubja","Rosztov-Don"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/klubOrszág","orosz"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/mezszám",77
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/születésiOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Courcouronnes"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/válfriss",2018-11-09
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/válogatottMeccsek",92
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://dbpedia.org/ontology/abstract","Grâce Zaadi Deuna (Courcouronnes, 1993. július 7. –) világbajnok, olimpiai-és Európa-bajnoki ezüstérmes francia válogatott kézilabdázó, az orosz élvonalbeli Rosztov-Don és a francia válogatott játékosa."
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grâce_Zaadi?oldid=23370519&ns=0"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://dbpedia.org/ontology/wikiPageLength",5956
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grâce_Zaadi"
"http://hu.wikipedia.org/wiki/Grâce_Zaadi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grâce_Zaadi"
