"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzavhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dzavhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Dzavhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Dzavhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Dzavhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dzavhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dzavhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Dzavhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzavhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Dzavhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Dzavhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Dzavhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Dzavhan","http://www.w3.org/2000/01/rdf-schema#label","Dzavhan"
"http://hu.dbpedia.org/resource/Dzavhan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói"
"http://hu.dbpedia.org/resource/Dzavhan","http://dbpedia.org/ontology/wikiPageID",1582441
"http://hu.dbpedia.org/resource/Dzavhan","http://dbpedia.org/ontology/wikiPageRevisionID",22681425
"http://hu.dbpedia.org/resource/Dzavhan","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article006678.html"
"http://hu.dbpedia.org/resource/Dzavhan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180930070722/http:/geo.mongolnow.com/10_5.html"
"http://hu.dbpedia.org/resource/Dzavhan","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article006678.html%7Cedition=3."
"http://hu.dbpedia.org/resource/Dzavhan","http://xmlns.com/foaf/0.1/name","Dzavhan"
"http://hu.dbpedia.org/resource/Dzavhan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dzavhan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzavhan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dzavhan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzavhan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dzavhan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Dzavhan","http://hu.dbpedia.org/property/date",20181006000819
"http://hu.dbpedia.org/resource/Dzavhan","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Dzavhan","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Dzavhan","http://hu.dbpedia.org/property/név","Dzavhan"
"http://hu.dbpedia.org/resource/Dzavhan","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Dzavhan","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Dzavhan","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article006678.html|edition=3. kiadás"
"http://hu.dbpedia.org/resource/Dzavhan","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article006678.html"
"http://hu.dbpedia.org/resource/Dzavhan","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Dzavhan","http://hu.dbpedia.org/property/helyiNév","Завхан гол"
"http://hu.dbpedia.org/resource/Dzavhan","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ajrag-tó"
"http://hu.dbpedia.org/resource/Dzavhan","http://dbpedia.org/ontology/abstract","A Dzavhan (mongol nyelven Завхан, Завхан гол) folyó Mongóliában, az ország nyugati részének leghosszabb folyója."
"http://hu.dbpedia.org/resource/Dzavhan","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Dzavhan","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ajrag-tó"
"http://hu.dbpedia.org/resource/Dzavhan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzavhan?oldid=22681425&ns=0"
"http://hu.dbpedia.org/resource/Dzavhan","http://dbpedia.org/ontology/wikiPageLength",1998
"http://hu.dbpedia.org/resource/Dzavhan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzavhan"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Dzavhan"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Dzavhan"
"http://hu.wikipedia.org/wiki/Dzavhan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzavhan"
