"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_Masters_1000","http://dbpedia.org/ontology/wikiPageID",312550
"http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_Masters_1000","http://dbpedia.org/ontology/wikiPageRevisionID",13321533
"http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_Masters_1000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_Masters_1000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_Masters_1000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_Masters_1000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ATP_World_Tour_Masters_1000?oldid=13321533&ns=10"
"http://hu.dbpedia.org/resource/Canada_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/Indian_Wells_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/Madrid_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/Miami_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/Monte_Carlo_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/Paris_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/Rome_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/Shanghai_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_Masters_1000"
