"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerely_Miklós","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pantomim"
"http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(pantomimművész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pantomim"
"http://hu.dbpedia.org/resource/M._Kecskés_András","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pantomim"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pantomim"
"http://hu.dbpedia.org/resource/Pantomim","http://www.w3.org/2000/01/rdf-schema#label","Pantomim"
"http://hu.dbpedia.org/resource/Pantomim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadó-művészet"
"http://hu.dbpedia.org/resource/Pantomim","http://dbpedia.org/ontology/wikiPageID",28137
"http://hu.dbpedia.org/resource/Pantomim","http://dbpedia.org/ontology/wikiPageRevisionID",23684413
"http://hu.dbpedia.org/resource/Pantomim","http://dbpedia.org/ontology/wikiPageExternalLink","http://theba.info/mim/pantomim_vizsgalodas.htm"
"http://hu.dbpedia.org/resource/Pantomim","http://dbpedia.org/ontology/wikiPageExternalLink","http://zoltankarpathy.atw.hu/"
"http://hu.dbpedia.org/resource/Pantomim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mime.info/"
"http://hu.dbpedia.org/resource/Pantomim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pantomim.hu/"
"http://hu.dbpedia.org/resource/Pantomim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pantomime-mime.com/"
"http://hu.dbpedia.org/resource/Pantomim","http://dbpedia.org/ontology/wikiPageExternalLink","http://arthur.netstudio.hu/08pantom.htm"
"http://hu.dbpedia.org/resource/Pantomim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pantomim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Pantomim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Pantomim","http://hu.dbpedia.org/property/date",20060619145546
"http://hu.dbpedia.org/resource/Pantomim","http://hu.dbpedia.org/property/url","http://arthur.netstudio.hu/08pantom.htm"
"http://hu.dbpedia.org/resource/Pantomim","http://dbpedia.org/ontology/abstract","A pantomim, helyesebben a mim eredetileg ókori görög és római színházi szórakoztatási forma, amelyben ismerős alakok és helyzetek gúnyos megjelenítése szerepelt, gyakran durva párbeszéd és nevetséges cselekedetek kíséretében (innen ered a mímelés, utánzás). A mai pantomim a középkori színjátszásból, a commedia dell’artéből ered. A már szavak nélküli, testmozgással, gesztusokkal, mutogatással jellemzett „néma”, de esetleg zenével kísért, sokszor egyszemélyes, néha többszemélyes előadás neve pantomim. A pantomimesek arcukat gyakran fehérre festik, jellegzetes érzelmi kifejezéssel „elrajzolják”, míg testüket vagy fekete, vagy egyéb, a környezetbe, vagy a háttérbe olvadó színű ruhába öltöztetik. Néha csak egy-egy testrészükkel (például kézzel) játszanak. A szó mai, hétköznapi jelentésében néma, de zene kíséret melletti, furcsa, groteszk testmozgású, kellékek nélküli előadás – gyakran mindenféle történet nélkül –, ahol a szórakoztatást a hétköznapitól eltérő mozgás adja. Kellékek nincsenek, de annak ottlétét sok esetben el/megjátsszák. Így klasszikus pantomim elem pl. az üvegfal, a szék, a hinta."
"http://hu.dbpedia.org/resource/Pantomim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pantomim?oldid=23684413&ns=0"
"http://hu.dbpedia.org/resource/Pantomim","http://dbpedia.org/ontology/wikiPageLength",2301
"http://hu.dbpedia.org/resource/Pantomim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pantomim"
"http://hu.dbpedia.org/resource/The_Benny_Hill_Show","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Pantomim"
"http://hu.dbpedia.org/resource/The_Benny_Hill_Show","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pantomim"
"http://hu.wikipedia.org/wiki/Pantomim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pantomim"
