"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://www.w3.org/2000/01/rdf-schema#label","Sötét szénlaska"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likacsosgombafélék"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://dbpedia.org/ontology/wikiPageID",1722625
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://dbpedia.org/ontology/wikiPageRevisionID",22992788
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/Kohlenleistling.htm"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gbif.org/species/2546354"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=709"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://hu.dbpedia.org/property/name","Sötét szénlaska"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://hu.dbpedia.org/property/név","A sötét szénlaska"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Likacsosgombafélék"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Polyporales"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://hu.dbpedia.org/property/wikicommonscat","Faerberia carbonaria"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://hu.dbpedia.org/property/binomial","Faerberia carbonaria"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://hu.dbpedia.org/property/binomialAuthority","Pouzar 1981"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://hu.dbpedia.org/property/genus","Faerberia"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://hu.dbpedia.org/property/kalap","tölcséres"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://hu.dbpedia.org/property/lemezek","lefutók"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://hu.dbpedia.org/property/életmód","szaprotróf"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://hu.dbpedia.org/property/étkezésiÉrték","fogyasztásra alkalmatlan"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://dbpedia.org/ontology/abstract","A sötét szénlaska vagy szenes rókagomba (Faerberia carbonaria) a családjába tartozó, Európában honos, erdei égésnyomokon termő, nem ehető gombafaj. Nemzetségének egyetlen faja."
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sötét_szénlaska?oldid=22992788&ns=0"
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://dbpedia.org/ontology/wikiPageLength",2820
"http://hu.dbpedia.org/resource/Sötét_szénlaska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sötét_szénlaska"
"http://hu.dbpedia.org/resource/Faerberia_carbonaria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sötét_szénlaska"
"http://hu.wikipedia.org/wiki/Sötét_szénlaska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sötét_szénlaska"
