"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szinkronúszásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinkronúszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Szinkronúszás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",365133
"http://hu.dbpedia.org/resource/Sablon:Szinkronúszás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",17748997
"http://hu.dbpedia.org/resource/Sablon:Szinkronúszás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szinkronúszás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Szinkronúszás_a_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szinkronúszás_a_nyári_olimpiai_játékokon?oldid=17748997&ns=10"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinkronúszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinkronúszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinkronúszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinkronúszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinkronúszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinkronúszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinkronúszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinkronúszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinkronúszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinkronúszás_a_nyári_olimpiai_játékokon"
